information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.642,8.93,4.7,0.59,1.1,,87.26,87.73,,,Visualizer
moment,21.892,9.01,5.1,0.6,1.1,,87.55,87.72,,,Visualizer
moment,22.148,8.99,5.3,0.61,1.1,,87.71,87.74,,,Visualizer
moment,22.292,8.9,5.5,0.63,1.19,,87.98,87.67,,,Visualizer
moment,22.495,8.97,5.7,0.65,1.01,,88.3,87.76,,,Visualizer
moment,22.694,8.92,5.9,0.67,1.1,,88.37,87.73,,,Visualizer
moment,22.892,8.88,6.2,0.71,1.19,,88.6,87.73,,,Visualizer
moment,23.146,8.97,6.5,0.71,1.19,,88.76,87.76,,,Visualizer
moment,23.344,9.02,6.8,0.72,1.19,,88.96,87.73,,,Visualizer
moment,23.542,8.96,7.1,0.74,1.28,,89.22,87.66,,,Visualizer
moment,23.743,9.01,7.2,0.76,1.28,,89.32,87.77,,,Visualizer
moment,23.998,9.03,7.5,0.77,1.19,,89.45,87.78,,,Visualizer
moment,24.142,9.01,7.8,0.79,1.28,,89.71,87.79,,,Visualizer
moment,24.398,9.02,8.1,0.8,1.28,,89.84,87.8,,,Visualizer
moment,24.593,8.99,8.4,0.82,1.28,,89.94,87.76,,,Visualizer
moment,24.794,9.0,8.7,0.84,1.38,,90.11,87.77,,,Visualizer
moment,25.044,9.01,9.1,0.86,1.47,,90.27,87.76,,,Visualizer
moment,25.192,8.96,9.3,0.88,1.56,,90.34,87.8,,,Visualizer
moment,25.404,8.98,9.5,0.87,1.38,,90.5,87.82,,,Visualizer
moment,25.65,8.95,10.0,0.9,1.47,,90.7,87.89,,,Visualizer
moment,25.848,8.92,10.4,0.91,1.56,,90.9,87.87,,,Visualizer
moment,26.092,8.92,10.7,0.93,1.47,,91.07,87.91,,,Visualizer
moment,26.243,8.89,10.9,0.94,1.47,,91.16,87.94,,,Visualizer
moment,26.464,8.86,11.2,0.95,1.56,,91.43,87.96,,,Visualizer
moment,26.693,8.87,11.6,0.97,1.56,,91.53,87.96,,,Visualizer
moment,26.896,8.91,12.0,0.98,1.65,,91.66,88.04,,,Visualizer
moment,27.093,8.79,12.3,0.98,1.56,,91.8,88.11,,,Visualizer
moment,27.299,8.81,12.7,1.0,1.65,,91.83,88.13,,,Visualizer
moment,27.493,8.78,13.1,1.02,1.74,,92.06,88.1,,,Visualizer
moment,27.709,8.74,13.5,1.05,1.74,,92.06,88.22,,,Visualizer
moment,27.892,8.8,13.7,1.07,1.74,,92.09,88.23,,,Visualizer
moment,28.142,8.74,14.3,1.08,1.83,,92.16,88.22,,,Visualizer
moment,28.343,8.68,14.6,1.08,1.74,,92.2,88.32,,,Visualizer
moment,28.543,8.65,14.8,1.12,1.74,,92.23,88.34,,,Visualizer
moment,28.744,8.69,15.2,1.13,1.74,,92.16,88.47,,,Visualizer
moment,28.943,8.62,15.6,1.14,1.74,,92.03,88.49,,,Visualizer
moment,29.142,8.63,16.0,1.15,1.83,,92.06,88.51,,,Visualizer
moment,29.394,8.55,16.5,1.18,1.93,,92.0,88.6,,,Visualizer
moment,29.595,8.57,16.9,1.2,1.93,,92.06,88.62,,,Visualizer
moment,29.796,8.58,17.1,1.22,1.93,,91.96,88.68,,,Visualizer
moment,30.066,8.52,17.7,1.24,1.93,,91.86,88.68,,,Visualizer
moment,30.192,8.5,17.9,1.26,1.93,,91.76,88.77,,,Visualizer
moment,30.396,8.5,18.4,1.27,1.93,,91.8,88.76,,,Visualizer
moment,30.642,8.41,19.1,1.29,2.02,,91.66,88.81,,,Visualizer
moment,30.855,8.4,19.3,1.31,2.02,,91.66,88.88,,,Visualizer
moment,31.042,8.45,19.7,1.3,2.02,,91.59,88.85,,,Visualizer
moment,31.243,8.34,20.0,1.34,2.11,,91.56,88.91,,,Visualizer
moment,31.442,8.39,20.7,1.35,2.11,,91.53,88.99,,,Visualizer
moment,31.645,8.4,20.9,1.35,2.11,,91.26,89.02,,,Visualizer
moment,31.897,8.33,21.5,1.36,2.02,,91.2,88.96,,,Visualizer
moment,32.093,8.29,22.0,1.37,2.11,,91.1,88.97,,,Visualizer
moment,32.292,8.3,22.4,1.38,2.02,,91.03,89.12,,,Visualizer
moment,32.494,8.28,22.7,1.39,2.11,,90.87,89.13,,,Visualizer
moment,32.749,8.22,23.4,1.41,2.11,,90.9,89.1,,,Visualizer
moment,32.892,8.24,23.6,1.42,2.11,,90.67,89.09,,,Visualizer
moment,33.197,8.21,24.4,1.42,2.2,,90.54,89.14,,,Visualizer
moment,33.344,8.16,24.6,1.44,2.2,,90.54,89.17,,,Visualizer
moment,33.542,8.17,25.1,1.43,2.2,,90.3,89.14,,,Visualizer
moment,33.746,8.13,25.6,1.46,2.2,,90.34,89.14,,,Visualizer
moment,33.942,8.15,26.1,1.45,2.29,,90.11,89.21,,,Visualizer
moment,34.147,8.08,26.3,1.46,2.2,,89.98,89.18,,,Visualizer
moment,34.447,8.06,27.1,1.47,2.29,,89.94,89.23,,,Visualizer
moment,34.592,8.09,27.6,1.49,2.29,,89.81,89.19,,,Visualizer
moment,34.793,8.04,27.8,1.49,2.29,,89.68,89.23,,,Visualizer
moment,35.057,8.0,28.5,1.48,2.2,,89.64,89.23,,,Visualizer
moment,35.198,7.97,28.8,1.49,2.29,,89.64,89.16,,,Visualizer
moment,35.396,7.98,29.3,1.51,2.29,,89.35,89.13,,,Visualizer
moment,35.651,7.89,29.8,1.52,2.29,,89.32,89.14,,,Visualizer
moment,35.842,7.88,30.2,1.52,2.2,,89.22,89.17,,,Visualizer
moment,36.042,7.91,30.5,1.53,2.29,,89.22,89.18,,,Visualizer
moment,36.254,7.86,31.2,1.53,2.2,,89.02,89.11,,,Visualizer
moment,36.442,7.87,31.7,1.55,2.2,,88.99,89.16,,,Visualizer
moment,36.642,7.86,32.2,1.55,2.2,,88.89,89.19,,,Visualizer
moment,36.895,7.81,32.7,1.57,2.29,,88.93,89.12,,,Visualizer
moment,37.092,7.8,33.2,1.58,2.2,,88.76,89.09,,,Visualizer
moment,37.294,7.76,33.5,1.57,2.29,,88.6,89.2,,,Visualizer
moment,37.494,7.7,34.0,1.58,2.29,,88.53,89.16,,,Visualizer
moment,37.696,7.71,34.5,1.6,2.29,,88.43,89.07,,,Visualizer
moment,37.892,7.75,35.0,1.6,2.29,,88.5,89.07,,,Visualizer
moment,38.154,7.68,35.8,1.6,2.38,,88.3,89.03,,,Visualizer
moment,38.343,7.64,36.1,1.6,2.38,,88.27,89.03,,,Visualizer
moment,38.545,7.61,36.6,1.6,2.38,,88.27,88.99,,,Visualizer
moment,38.748,7.64,37.1,1.61,2.38,,88.21,88.91,,,Visualizer
moment,38.944,7.57,37.6,1.61,2.38,,88.01,88.88,,,Visualizer
moment,39.145,7.57,37.8,1.61,2.29,,88.07,88.87,,,Visualizer
moment,39.399,7.54,38.6,1.64,2.29,,88.04,88.89,,,Visualizer
moment,39.593,7.55,38.8,1.64,2.2,,87.81,88.83,,,Visualizer
moment,39.805,7.49,39.3,1.65,2.29,,87.85,88.85,,,Visualizer
moment,39.993,7.45,39.9,1.67,2.29,,87.75,88.79,,,Visualizer
moment,40.192,7.51,40.3,1.66,2.29,,87.71,88.73,,,Visualizer
