information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.261,0.57,25.07,0.19,1.15,,88.0,89.01,,,Visualizer
moment,23.488,0.54,25.29,0.14,1.04,,87.97,89.01,,,Visualizer
moment,23.756,0.49,25.52,0.11,1.01,,87.97,88.93,,,Visualizer
moment,23.985,0.48,25.68,0.09,0.93,,88.1,88.84,,,Visualizer
moment,24.254,0.48,25.97,0.07,0.92,,88.07,88.88,,,Visualizer
moment,24.519,0.46,26.11,0.05,0.84,,87.93,88.88,,,Visualizer
moment,24.748,0.41,26.35,0.04,0.74,,88.0,88.85,,,Visualizer
moment,25.017,0.4,26.52,0.03,0.86,,88.0,88.76,,,Visualizer
moment,25.243,0.39,26.61,0.02,0.56,,87.97,88.73,,,Visualizer
moment,25.512,0.38,26.68,0.02,0.58,,87.97,88.77,,,Visualizer
moment,25.739,0.37,26.95,0.02,0.64,,87.97,88.74,,,Visualizer
moment,26.005,0.36,27.01,0.01,0.5,,87.93,88.71,,,Visualizer
moment,26.278,0.35,27.22,0.01,0.62,,87.93,88.69,,,Visualizer
moment,26.501,0.34,27.34,0.01,0.67,,87.77,88.67,,,Visualizer
moment,26.773,0.33,27.49,0.01,0.54,,87.84,88.57,,,Visualizer
moment,26.993,0.32,27.51,0.0,0.51,,87.9,88.62,,,Visualizer
moment,27.269,0.31,27.58,0.0,0.37,,87.84,88.58,,,Visualizer
moment,27.492,0.3,27.82,0.0,0.49,,87.77,88.58,,,Visualizer
moment,27.759,0.29,27.84,0.0,0.36,,87.9,88.52,,,Visualizer
moment,27.987,0.28,28.13,0.0,0.6,,87.84,88.49,,,Visualizer
moment,28.256,0.28,28.14,0.0,0.57,,87.71,88.55,,,Visualizer
moment,28.527,0.27,28.28,0.0,0.47,,87.64,88.44,,,Visualizer
moment,28.752,0.26,28.3,0.0,0.47,,87.57,88.45,,,Visualizer
moment,29.022,0.26,28.34,0.0,0.34,,87.51,88.41,,,Visualizer
moment,29.246,0.26,28.39,0.0,0.25,,87.51,88.36,,,Visualizer
moment,29.517,0.25,28.46,0.0,0.18,,87.48,88.4,,,Visualizer
moment,29.742,0.25,28.51,0.0,0.21,,87.57,88.39,,,Visualizer
moment,30.013,0.24,28.71,0.0,0.36,,87.48,88.39,,,Visualizer
moment,30.283,0.24,28.85,0.0,0.45,,87.48,88.32,,,Visualizer
moment,30.507,0.24,28.84,0.0,0.39,,87.45,88.34,,,Visualizer
moment,30.78,0.22,28.9,0.0,0.4,,87.41,88.3,,,Visualizer
moment,31.003,0.22,29.01,0.0,0.31,,87.48,88.27,,,Visualizer
moment,31.271,0.22,29.13,0.0,0.29,,87.41,88.25,,,Visualizer
moment,31.498,0.21,29.14,0.0,0.31,,87.21,88.26,,,Visualizer
moment,31.768,0.21,29.19,0.0,0.3,,87.25,88.17,,,Visualizer
moment,31.989,0.2,29.23,0.0,0.22,,87.41,88.16,,,Visualizer
moment,32.264,0.2,29.33,0.0,0.33,,87.21,88.14,,,Visualizer
moment,32.533,0.2,29.49,0.0,0.36,,87.28,88.16,,,Visualizer
moment,32.761,0.19,29.47,0.0,0.25,,87.15,88.17,,,Visualizer
moment,33.028,0.18,29.5,0.0,0.16,,87.15,88.11,,,Visualizer
moment,33.253,0.18,29.51,0.0,0.17,,87.21,88.14,,,Visualizer
moment,33.522,0.17,29.53,0.0,0.04,,87.18,88.19,,,Visualizer
moment,33.759,0.16,29.69,0.0,0.22,,87.12,88.13,,,Visualizer
moment,34.016,0.16,29.71,0.0,0.21,,87.12,88.06,,,Visualizer
moment,34.287,0.15,29.89,0.0,0.39,,87.21,88.04,,,Visualizer
moment,34.513,0.14,29.85,0.0,0.33,,87.12,88.06,,,Visualizer
moment,34.782,0.14,29.87,0.0,0.18,,87.18,88.02,,,Visualizer
moment,35.014,0.13,29.89,0.0,0.18,,87.28,88.02,,,Visualizer
moment,35.275,0.14,29.9,0.0,0.01,,87.28,88.03,,,Visualizer
moment,35.5,0.13,29.91,0.0,0.06,,87.21,87.94,,,Visualizer
moment,35.771,0.12,29.93,0.0,0.06,,87.31,87.93,,,Visualizer
moment,35.995,0.12,30.1,0.0,0.22,,87.31,88.01,,,Visualizer
moment,36.266,0.11,30.09,0.1,0.19,,87.31,87.95,,,Visualizer
moment,36.492,0.1,30.24,0.13,0.34,,87.31,87.93,,,Visualizer
moment,36.764,0.1,30.24,0.33,0.32,,87.41,87.94,,,Visualizer
moment,37.034,0.1,30.2,0.31,0.09,,87.45,87.85,,,Visualizer
moment,37.259,0.1,30.33,0.38,0.24,,87.51,87.87,,,Visualizer
moment,37.527,0.1,30.28,0.44,0.04,,87.54,87.89,,,Visualizer
moment,37.75,0.09,30.25,0.61,0.02,,87.51,87.85,,,Visualizer
moment,38.022,0.09,30.45,0.71,0.25,,87.48,87.86,,,Visualizer
moment,38.291,0.1,30.34,0.83,0.01,,87.51,87.88,,,Visualizer
moment,38.532,0.11,30.36,0.92,0.08,,87.48,87.86,,,Visualizer
moment,38.74,0.1,30.47,1.1,0.22,,87.48,87.78,,,Visualizer
moment,39.01,0.12,30.47,1.18,0.02,,87.51,87.79,,,Visualizer
moment,39.282,0.15,30.46,1.32,0.12,,87.38,87.83,,,Visualizer
moment,39.504,0.18,30.45,1.41,0.09,,87.18,87.81,,,Visualizer
moment,39.777,0.25,30.46,1.58,-0.01,,86.82,87.83,,,Visualizer
moment,40.0,0.37,30.47,1.63,0.0,,86.34,87.83,,,Visualizer
moment,40.272,0.46,30.49,1.82,0.03,,86.01,87.82,,,Visualizer
moment,40.498,0.61,30.63,1.9,0.18,,85.52,87.84,,,Visualizer
moment,40.767,0.7,30.64,2.07,0.18,,85.33,87.83,,,Visualizer
moment,41.037,0.83,30.74,2.18,0.28,,85.36,87.86,,,Visualizer
moment,41.261,0.94,30.87,2.3,0.39,,85.43,87.88,,,Visualizer
moment,41.532,1.06,31.15,2.42,0.53,,85.52,87.83,,,Visualizer
moment,41.759,1.27,31.49,2.58,0.76,,85.85,87.87,,,Visualizer
moment,42.028,1.31,32.0,2.7,1.16,,86.43,87.86,,,Visualizer
moment,42.297,1.4,32.36,2.81,1.52,,86.7,87.81,,,Visualizer
moment,42.523,1.42,33.03,2.89,1.76,,87.21,87.82,,,Visualizer
moment,42.745,1.47,33.56,2.98,2.11,,87.74,87.8,,,Visualizer
moment,43.015,1.52,34.08,3.04,2.35,,88.13,87.8,,,Visualizer
moment,43.288,1.49,34.84,3.1,2.53,,88.3,87.73,,,Visualizer
moment,43.511,1.46,35.71,3.19,2.73,,88.26,87.79,,,Visualizer
moment,43.782,1.35,36.31,3.31,2.8,,87.97,87.84,,,Visualizer
