information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.742,4.38,3.03,7.39,0.82,,80.99,80.44,,,Visualizer
moment,5.023,5.06,3.7,6.77,1.0,,80.7,80.64,,,Visualizer
moment,5.242,5.65,4.73,5.87,1.27,,80.42,80.81,,,Visualizer
moment,5.56,5.41,5.11,4.98,1.38,,79.78,80.98,,,Visualizer
moment,5.737,4.98,5.79,4.04,1.56,,79.17,81.03,,,Visualizer
moment,6.002,4.28,6.25,3.25,1.68,,78.53,81.13,,,Visualizer
moment,6.226,3.6,6.83,2.62,1.84,,78.02,81.18,,,Visualizer
moment,6.511,3.2,7.06,2.05,1.9,,77.57,81.18,,,Visualizer
moment,6.773,2.78,7.5,1.6,2.02,,77.35,81.17,,,Visualizer
moment,6.983,2.44,7.71,1.24,2.08,,77.13,81.16,,,Visualizer
moment,7.253,2.22,8.02,0.97,2.16,,77.07,81.16,,,Visualizer
moment,7.486,2.07,8.12,0.87,2.19,,76.81,81.16,,,Visualizer
moment,7.763,2.04,8.52,0.85,2.29,,76.65,81.15,,,Visualizer
moment,8.003,2.15,8.58,1.09,2.23,,76.52,81.05,,,Visualizer
moment,8.243,2.54,8.84,1.38,2.02,,76.08,81.02,,,Visualizer
moment,8.468,3.03,9.18,1.68,1.8,,75.5,81.05,,,Visualizer
moment,8.738,3.54,9.44,1.87,1.63,,74.89,81.11,,,Visualizer
moment,8.971,3.97,9.67,2.04,1.55,,74.2,81.11,,,Visualizer
moment,9.264,4.3,10.22,2.15,1.45,,73.71,81.05,,,Visualizer
moment,9.503,4.57,10.94,2.22,1.39,,73.46,81.01,,,Visualizer
moment,9.74,4.74,11.4,2.23,1.46,,73.07,81.06,,,Visualizer
moment,10.0,4.82,11.83,2.3,1.43,,72.85,81.04,,,Visualizer
moment,10.238,4.96,12.68,2.4,1.54,,72.75,80.94,,,Visualizer
moment,10.5,5.0,13.39,2.49,1.65,,72.72,80.9,,,Visualizer
moment,10.718,5.07,13.93,2.6,1.7,,72.56,80.9,,,Visualizer
moment,11.033,5.09,14.78,2.69,1.86,,72.34,80.8,,,Visualizer
moment,11.213,5.11,15.73,2.73,2.05,,72.21,80.78,,,Visualizer
moment,11.483,5.09,16.02,2.79,2.12,,71.89,80.72,,,Visualizer
moment,11.754,5.11,17.0,2.81,2.27,,71.54,80.6,,,Visualizer
moment,11.982,5.07,17.91,2.83,2.49,,71.25,80.48,,,Visualizer
moment,12.248,5.02,18.54,2.85,2.6,,70.93,80.43,,,Visualizer
moment,12.495,5.03,19.49,2.88,2.74,,70.7,80.3,,,Visualizer
moment,12.756,5.0,20.15,2.89,2.83,,70.41,80.17,,,Visualizer
moment,12.968,4.99,21.18,2.92,2.98,,70.12,80.03,,,Visualizer
moment,13.238,4.98,21.78,2.96,3.06,,69.89,79.96,,,Visualizer
moment,13.463,4.95,22.76,2.98,3.11,,69.64,79.8,,,Visualizer
moment,13.742,4.9,23.45,3.01,3.19,,69.54,79.64,,,Visualizer
moment,14.006,4.9,24.37,3.02,3.22,,69.54,79.55,,,Visualizer
moment,14.241,4.89,25.43,3.03,3.31,,69.31,79.44,,,Visualizer
moment,14.502,4.85,26.05,3.05,3.34,,69.12,79.29,,,Visualizer
moment,14.751,4.81,26.74,3.08,3.36,,69.22,79.07,,,Visualizer
moment,15.01,4.8,27.68,3.09,3.41,,69.02,78.93,,,Visualizer
moment,15.218,4.79,28.65,3.1,3.4,,68.99,78.78,,,Visualizer
moment,15.488,4.78,29.31,3.08,3.42,,68.93,78.63,,,Visualizer
moment,15.729,4.75,29.91,3.07,3.39,,68.8,78.49,,,Visualizer
moment,15.993,4.7,30.92,3.04,3.4,,68.7,78.34,,,Visualizer
moment,16.275,4.75,31.89,3.02,3.41,,68.63,78.23,,,Visualizer
moment,16.513,4.71,32.86,3.07,3.42,,68.54,78.15,,,Visualizer
moment,16.778,4.73,33.5,3.04,3.41,,68.47,77.96,,,Visualizer
moment,16.974,4.74,34.43,3.03,3.4,,68.38,77.82,,,Visualizer
