information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.27,7.81,1.2,1.57,0.72,,86.23,88.15,,,Visualizer
moment,18.546,8.07,1.4,1.57,0.91,,86.62,88.08,,,Visualizer
moment,18.765,8.23,1.6,1.56,0.91,,86.75,88.06,,,Visualizer
moment,19.031,8.47,1.7,1.54,0.82,,87.01,88.02,,,Visualizer
moment,19.304,8.57,2.0,1.53,0.91,,87.34,88.05,,,Visualizer
moment,19.528,8.67,2.3,1.5,0.91,,87.73,87.98,,,Visualizer
moment,19.798,8.75,2.4,1.48,0.82,,87.96,87.95,,,Visualizer
moment,20.023,8.77,2.7,1.46,1.0,,88.36,87.95,,,Visualizer
moment,20.293,8.79,3.0,1.45,1.09,,88.49,87.92,,,Visualizer
moment,20.517,8.8,3.2,1.48,0.82,,88.68,87.87,,,Visualizer
moment,20.79,8.89,3.5,1.48,1.09,,88.95,87.88,,,Visualizer
moment,21.012,8.84,3.7,1.5,1.0,,88.98,87.82,,,Visualizer
moment,21.283,8.87,4.1,1.52,1.0,,89.25,87.88,,,Visualizer
moment,21.553,8.91,4.3,1.54,1.09,,89.35,87.8,,,Visualizer
moment,21.782,8.88,4.6,1.57,1.09,,89.35,87.84,,,Visualizer
moment,22.047,8.9,4.9,1.58,1.09,,89.35,87.86,,,Visualizer
moment,22.272,8.96,5.2,1.6,1.09,,89.28,87.85,,,Visualizer
moment,22.543,8.91,5.5,1.65,1.18,,89.41,87.83,,,Visualizer
moment,22.767,8.95,5.7,1.64,1.18,,89.15,87.79,,,Visualizer
moment,23.037,8.96,6.0,1.65,1.18,,89.35,87.85,,,Visualizer
moment,23.263,8.93,6.4,1.64,1.18,,89.41,87.89,,,Visualizer
moment,23.533,8.9,6.7,1.7,1.27,,89.31,87.83,,,Visualizer
moment,23.804,8.96,6.9,1.71,1.18,,89.28,87.91,,,Visualizer
moment,24.028,8.96,7.4,1.74,1.27,,89.38,87.87,,,Visualizer
moment,24.298,8.9,7.7,1.8,1.27,,89.48,87.82,,,Visualizer
moment,24.524,8.98,8.0,1.82,1.36,,89.48,87.89,,,Visualizer
moment,24.793,8.98,8.3,1.86,1.36,,89.48,87.9,,,Visualizer
moment,25.025,8.98,8.7,1.89,1.36,,89.68,87.95,,,Visualizer
moment,25.289,8.95,9.0,1.86,1.36,,89.68,87.91,,,Visualizer
moment,25.512,8.94,9.4,1.91,1.45,,89.78,87.96,,,Visualizer
moment,25.783,8.97,9.7,1.91,1.45,,89.71,87.95,,,Visualizer
moment,26.053,8.96,10.2,1.91,1.45,,89.71,87.98,,,Visualizer
moment,26.278,8.92,10.5,1.91,1.45,,89.94,87.91,,,Visualizer
moment,26.548,8.89,10.8,1.95,1.45,,89.81,87.93,,,Visualizer
moment,26.773,8.94,11.3,1.96,1.45,,89.84,88.0,,,Visualizer
moment,27.087,8.89,11.6,1.95,1.45,,89.88,87.99,,,Visualizer
moment,27.271,8.84,12.1,1.97,1.45,,89.81,87.91,,,Visualizer
moment,27.537,8.86,12.4,2.0,1.45,,89.88,87.92,,,Visualizer
moment,27.763,8.86,12.8,2.01,1.54,,90.04,88.01,,,Visualizer
moment,28.036,8.81,13.1,2.01,1.54,,89.98,88.0,,,Visualizer
moment,28.349,8.78,13.6,2.01,1.45,,89.98,87.95,,,Visualizer
moment,28.527,8.75,14.0,2.05,1.54,,89.88,87.98,,,Visualizer
moment,28.799,8.82,14.3,2.05,1.54,,89.91,88.01,,,Visualizer
moment,29.023,8.78,14.8,2.02,1.54,,89.81,88.05,,,Visualizer
moment,29.294,8.7,15.0,2.02,1.54,,89.74,88.08,,,Visualizer
moment,29.517,8.66,15.5,2.02,1.54,,89.71,88.07,,,Visualizer
moment,29.789,8.7,15.8,2.02,1.54,,89.74,88.02,,,Visualizer
moment,30.057,8.68,16.2,2.03,1.54,,89.64,88.04,,,Visualizer
moment,30.285,8.63,16.7,1.99,1.54,,89.58,88.07,,,Visualizer
moment,30.553,8.58,17.0,2.03,1.54,,89.54,88.04,,,Visualizer
moment,30.778,8.61,17.3,2.01,1.45,,89.61,88.05,,,Visualizer
moment,31.052,8.54,17.7,2.02,1.54,,89.61,88.02,,,Visualizer
moment,31.276,8.56,18.2,2.0,1.54,,89.45,88.01,,,Visualizer
moment,31.543,8.49,18.5,2.02,1.45,,89.41,88.03,,,Visualizer
moment,31.767,8.48,18.9,2.03,1.54,,89.48,88.05,,,Visualizer
moment,32.043,8.48,19.2,2.02,1.54,,89.41,88.09,,,Visualizer
moment,32.308,8.44,19.7,2.02,1.45,,89.21,87.94,,,Visualizer
moment,32.534,8.43,20.0,2.01,1.54,,89.18,87.9,,,Visualizer
moment,32.803,8.41,20.4,1.99,1.54,,89.25,88.04,,,Visualizer
moment,33.029,8.33,20.7,1.99,1.54,,88.95,88.0,,,Visualizer
moment,33.298,8.35,21.2,1.98,1.63,,89.02,88.02,,,Visualizer
moment,33.523,8.31,21.6,1.99,1.72,,89.05,88.03,,,Visualizer
moment,33.792,8.32,21.9,1.95,1.72,,88.98,87.98,,,Visualizer
moment,34.02,8.26,22.4,1.94,1.63,,88.92,87.99,,,Visualizer
moment,34.288,8.24,22.8,1.92,1.54,,88.85,88.0,,,Visualizer
moment,34.557,8.22,23.1,1.94,1.54,,88.82,87.95,,,Visualizer
moment,34.784,8.2,23.6,1.93,1.54,,88.88,87.96,,,Visualizer
moment,35.054,8.19,24.0,1.92,1.54,,88.72,88.01,,,Visualizer
moment,35.28,8.17,24.3,1.92,1.54,,88.59,87.91,,,Visualizer
moment,35.548,8.13,24.6,1.93,1.54,,88.59,87.9,,,Visualizer
moment,35.772,8.12,25.1,1.95,1.54,,88.65,87.84,,,Visualizer
moment,36.05,8.1,25.4,1.94,1.45,,88.55,87.9,,,Visualizer
moment,36.267,8.03,25.8,1.93,1.54,,88.45,87.89,,,Visualizer
moment,36.538,8.05,26.0,1.93,1.54,,88.49,87.82,,,Visualizer
moment,36.808,8.01,26.6,1.91,1.63,,88.42,87.92,,,Visualizer
moment,37.033,7.98,27.0,1.88,1.72,,88.26,87.87,,,Visualizer
moment,37.303,7.93,27.3,1.9,1.72,,88.22,87.84,,,Visualizer
moment,37.528,7.95,27.6,1.86,1.63,,88.29,87.75,,,Visualizer
moment,37.798,7.9,28.1,1.87,1.45,,88.26,87.76,,,Visualizer
moment,38.026,7.91,28.5,1.84,1.54,,88.36,87.77,,,Visualizer
