information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,7.45,6.3,0.91,1.01,,84.32,87.41,,,Visualizer
moment,15.523,7.45,6.8,0.9,1.41,,84.38,87.45,,,Visualizer
moment,15.658,7.46,7.0,0.92,1.41,,84.48,87.4,,,Visualizer
moment,15.884,7.42,7.3,0.96,1.21,,84.7,87.34,,,Visualizer
moment,16.063,7.45,7.5,0.98,1.41,,84.93,87.3,,,Visualizer
moment,16.334,7.52,7.9,1.0,1.41,,85.03,87.33,,,Visualizer
moment,16.513,7.44,8.3,1.05,1.51,,85.09,87.32,,,Visualizer
moment,16.697,7.5,8.5,1.05,1.51,,85.39,87.19,,,Visualizer
moment,16.963,7.49,8.9,1.09,1.41,,85.64,87.15,,,Visualizer
moment,17.143,7.42,9.2,1.12,1.51,,85.84,87.12,,,Visualizer
moment,17.323,7.48,9.6,1.12,1.71,,86.23,87.09,,,Visualizer
moment,17.593,7.5,9.9,1.14,1.61,,86.36,87.09,,,Visualizer
moment,17.729,7.45,10.2,1.18,1.61,,86.72,86.99,,,Visualizer
moment,17.953,7.44,10.7,1.22,1.61,,87.05,87.06,,,Visualizer
moment,18.179,7.46,11.1,1.23,1.81,,87.27,87.02,,,Visualizer
moment,18.403,7.49,11.5,1.23,1.61,,87.67,86.92,,,Visualizer
moment,18.583,7.45,11.7,1.26,1.81,,87.8,86.96,,,Visualizer
moment,18.808,7.46,12.2,1.26,1.71,,88.13,86.95,,,Visualizer
moment,18.988,7.45,12.3,1.3,1.71,,88.32,87.01,,,Visualizer
moment,19.213,7.5,13.0,1.29,1.91,,88.55,86.94,,,Visualizer
moment,19.439,7.46,13.3,1.32,1.81,,88.79,86.91,,,Visualizer
moment,19.619,7.44,13.8,1.34,1.91,,89.05,86.92,,,Visualizer
moment,19.843,7.45,14.5,1.35,2.22,,89.18,86.91,,,Visualizer
moment,20.024,7.42,14.7,1.38,2.22,,89.45,86.96,,,Visualizer
moment,20.249,7.45,15.2,1.43,2.12,,89.64,87.0,,,Visualizer
moment,20.519,7.49,15.6,1.48,1.91,,89.78,86.99,,,Visualizer
moment,20.653,7.49,16.0,1.48,2.12,,90.01,86.99,,,Visualizer
moment,20.878,7.46,16.2,1.5,2.12,,90.21,87.06,,,Visualizer
moment,21.149,7.46,17.2,1.52,2.22,,90.14,87.14,,,Visualizer
moment,21.328,7.44,17.2,1.54,2.01,,90.34,87.16,,,Visualizer
moment,21.508,7.47,17.9,1.57,2.32,,90.51,87.17,,,Visualizer
moment,21.688,7.49,18.2,1.59,2.22,,90.38,87.21,,,Visualizer
moment,21.958,7.47,18.8,1.62,2.32,,90.51,87.21,,,Visualizer
moment,22.138,7.45,19.4,1.62,2.22,,90.57,87.32,,,Visualizer
moment,22.319,7.47,20.0,1.64,2.52,,90.71,87.39,,,Visualizer
moment,22.589,7.49,20.4,1.65,2.42,,90.64,87.41,,,Visualizer
moment,22.768,7.45,20.9,1.65,2.32,,90.81,87.43,,,Visualizer
moment,22.948,7.48,21.1,1.67,2.32,,90.97,87.48,,,Visualizer
moment,23.218,7.47,22.0,1.7,2.42,,90.88,87.55,,,Visualizer
moment,23.353,7.51,22.0,1.71,2.42,,90.97,87.62,,,Visualizer
moment,23.579,7.53,22.5,1.73,2.32,,90.94,87.62,,,Visualizer
moment,23.803,7.48,23.3,1.76,2.42,,91.01,87.65,,,Visualizer
moment,24.028,7.48,23.8,1.77,2.52,,90.97,87.72,,,Visualizer
moment,24.208,7.5,24.5,1.76,2.52,,90.94,87.66,,,Visualizer
moment,24.433,7.47,24.8,1.79,2.52,,90.88,87.69,,,Visualizer
moment,24.614,7.56,25.6,1.78,2.62,,91.04,87.8,,,Visualizer
moment,24.838,7.49,25.8,1.78,2.52,,90.91,87.89,,,Visualizer
moment,25.063,7.5,26.6,1.78,2.52,,90.88,87.87,,,Visualizer
moment,25.243,7.46,27.1,1.8,2.62,,90.77,87.92,,,Visualizer
moment,25.468,7.51,27.6,1.79,2.52,,90.74,87.96,,,Visualizer
moment,25.648,7.5,28.1,1.79,2.52,,90.61,87.97,,,Visualizer
moment,25.873,7.53,28.6,1.81,2.52,,90.54,87.96,,,Visualizer
moment,26.145,7.53,29.1,1.83,2.52,,90.54,88.0,,,Visualizer
moment,26.278,7.53,29.6,1.82,2.52,,90.38,88.02,,,Visualizer
moment,26.503,7.51,30.2,1.82,2.62,,90.31,88.09,,,Visualizer
moment,26.773,7.53,30.9,1.8,2.62,,90.31,88.13,,,Visualizer
moment,26.953,7.52,31.4,1.82,2.52,,90.27,88.09,,,Visualizer
moment,27.133,7.56,31.9,1.81,2.52,,90.27,88.11,,,Visualizer
moment,27.313,7.45,32.2,1.82,2.62,,90.18,88.1,,,Visualizer
moment,27.583,7.54,33.3,1.79,2.62,,90.18,88.08,,,Visualizer
moment,27.763,7.5,33.5,1.81,2.62,,90.07,88.17,,,Visualizer
moment,27.946,7.53,34.0,1.83,2.62,,90.11,88.16,,,Visualizer
moment,28.213,7.51,34.7,1.79,2.52,,89.98,88.18,,,Visualizer
moment,28.393,7.53,34.9,1.8,2.42,,89.98,88.14,,,Visualizer
moment,28.573,7.55,35.7,1.78,2.42,,89.91,88.13,,,Visualizer
moment,28.843,7.52,36.2,1.78,2.52,,89.98,88.15,,,Visualizer
moment,29.023,7.52,36.7,1.75,2.42,,89.74,88.16,,,Visualizer
moment,29.203,7.5,37.0,1.76,2.52,,89.78,88.17,,,Visualizer
moment,29.52,7.51,37.9,1.74,2.42,,89.81,88.15,,,Visualizer
moment,29.611,7.56,38.2,1.78,2.52,,89.68,88.17,,,Visualizer
moment,29.833,7.55,38.7,1.76,2.52,,89.64,88.13,,,Visualizer
moment,30.058,7.53,39.4,1.76,2.42,,89.55,88.21,,,Visualizer
moment,30.238,7.52,39.6,1.75,2.42,,89.48,88.17,,,Visualizer
moment,30.463,7.54,40.1,1.77,2.42,,89.38,88.12,,,Visualizer
