information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,0.82,-326.4,3.98,0.09,,193.07,190.78,,,Visualizer
moment,4.543,0.86,-326.4,4.03,0.09,,193.66,190.81,,,Visualizer
moment,4.725,0.88,-326.4,4.03,0.09,,194.2,191.04,,,Visualizer
moment,4.814,0.88,-326.4,4.04,0.09,,194.56,191.1,,,Visualizer
moment,4.864,0.87,-326.4,4.04,0.09,,194.85,191.3,,,Visualizer
moment,4.948,0.88,-326.4,4.01,0.09,,195.21,191.35,,,Visualizer
moment,5.173,0.83,-326.4,4.05,0.09,,195.81,191.34,,,Visualizer
moment,5.398,0.79,-326.4,4.12,0.09,,196.17,191.59,,,Visualizer
moment,5.578,0.84,-326.4,4.1,0.09,,196.71,191.74,,,Visualizer
moment,5.847,0.83,-326.4,4.07,0.09,,196.89,192.03,,,Visualizer
moment,6.028,0.8,-326.4,4.08,0.09,,196.65,192.3,,,Visualizer
moment,6.207,0.87,-326.4,4.05,0.09,,196.23,192.4,,,Visualizer
moment,6.523,0.81,-326.4,4.06,0.09,,195.63,192.56,,,Visualizer
moment,6.613,0.75,-326.4,4.02,0.09,,194.85,192.75,,,Visualizer
moment,6.748,0.78,-326.4,4.05,0.09,,194.5,192.85,,,Visualizer
moment,6.838,0.84,-326.4,4.03,0.09,,194.2,192.97,,,Visualizer
moment,7.108,0.8,-326.4,3.96,0.09,,193.49,193.0,,,Visualizer
moment,7.243,0.8,-326.4,3.92,0.09,,192.54,193.1,,,Visualizer
moment,7.468,0.95,-326.4,3.94,0.09,,192.0,193.29,,,Visualizer
moment,7.692,1.01,-326.4,3.95,0.09,,191.29,193.12,,,Visualizer
moment,7.918,1.05,-326.4,3.96,0.09,,190.77,193.08,,,Visualizer
moment,8.098,1.2,-326.4,3.95,0.09,,190.47,193.16,,,Visualizer
moment,8.322,1.32,-326.4,3.99,0.09,,190.47,192.9,,,Visualizer
moment,8.593,1.42,-326.4,4.0,0.09,,190.65,192.69,,,Visualizer
moment,8.73,1.55,-326.4,4.03,0.09,,190.77,192.53,,,Visualizer
moment,8.773,1.56,-326.4,4.01,0.09,,190.53,192.52,,,Visualizer
moment,8.908,1.63,-326.4,4.01,0.09,,190.7,192.32,,,Visualizer
moment,9.132,1.72,-326.4,3.99,0.09,,190.77,192.19,,,Visualizer
moment,9.357,1.98,-326.4,3.96,0.09,,190.65,192.08,,,Visualizer
moment,9.537,2.2,-326.4,3.88,0.09,,190.89,191.96,,,Visualizer
moment,9.762,2.38,-326.4,3.89,0.09,,190.77,191.99,,,Visualizer
moment,10.033,2.59,-326.4,3.92,0.09,,190.77,191.85,,,Visualizer
moment,10.167,2.88,-326.4,3.91,0.09,,190.82,191.59,,,Visualizer
moment,10.392,3.29,-326.4,3.91,0.09,,191.0,191.7,,,Visualizer
moment,10.665,3.78,-326.4,3.89,0.09,,191.0,191.75,,,Visualizer
moment,10.797,4.35,-326.4,3.73,0.09,,191.0,191.67,,,Visualizer
moment,11.022,4.77,-326.4,3.47,0.09,,191.12,191.63,,,Visualizer
moment,11.203,5.14,-326.4,3.36,0.09,,190.94,191.4,,,Visualizer
moment,11.473,5.67,-326.4,3.21,0.09,,191.06,191.46,,,Visualizer
moment,11.653,6.2,-326.4,3.07,0.09,,190.65,191.53,,,Visualizer
moment,11.832,6.62,-326.4,2.94,0.09,,190.53,191.59,,,Visualizer
moment,12.102,7.01,-326.4,2.74,0.09,,190.18,191.43,,,Visualizer
moment,12.327,7.39,-326.4,2.55,0.09,,190.12,191.26,,,Visualizer
moment,12.463,7.63,-326.4,2.4,0.09,,189.76,191.4,,,Visualizer
moment,12.732,7.85,-326.4,2.27,0.09,,189.65,191.35,,,Visualizer
moment,12.912,7.98,-326.4,2.14,0.09,,189.41,191.34,,,Visualizer
moment,13.092,8.16,-326.4,2.05,0.09,,189.3,191.2,,,Visualizer
moment,13.318,8.26,-326.4,1.99,0.09,,189.3,191.28,,,Visualizer
moment,13.542,8.37,-326.4,1.93,0.09,,189.0,191.3,,,Visualizer
moment,13.723,8.42,-326.4,1.82,0.09,,189.06,191.09,,,Visualizer
moment,13.903,8.46,-326.4,1.75,0.09,,189.06,191.14,,,Visualizer
moment,14.173,8.37,-326.4,1.71,0.09,,189.06,191.2,,,Visualizer
moment,14.352,8.36,-326.4,1.68,0.09,,188.77,191.03,,,Visualizer
moment,14.532,8.43,-326.4,1.67,0.09,,188.71,191.01,,,Visualizer
moment,14.757,8.4,-326.4,1.69,0.09,,188.65,190.93,,,Visualizer
moment,14.982,8.44,-326.4,1.69,0.09,,188.77,190.8,,,Visualizer
moment,15.162,8.44,-326.4,1.7,0.09,,188.77,190.81,,,Visualizer
moment,15.387,8.37,-326.4,1.74,0.09,,188.71,190.85,,,Visualizer
moment,15.66,8.38,-326.4,1.76,0.09,,188.71,190.75,,,Visualizer
moment,15.792,8.34,-326.4,1.78,0.09,,188.77,190.65,,,Visualizer
moment,16.017,8.47,-326.4,1.79,0.09,,188.94,190.64,,,Visualizer
moment,16.198,8.54,-326.4,1.78,0.09,,189.0,190.5,,,Visualizer
moment,16.422,8.37,-326.4,1.81,0.09,,189.12,190.49,,,Visualizer
moment,16.648,8.48,-326.4,1.85,0.09,,189.0,190.46,,,Visualizer
moment,16.827,8.5,-326.4,1.89,0.09,,189.12,190.41,,,Visualizer
moment,17.097,8.47,-326.4,1.96,0.09,,189.3,190.35,,,Visualizer
moment,17.278,8.52,-326.4,2.0,0.09,,189.35,190.29,,,Visualizer
moment,17.547,8.58,-326.4,1.99,0.09,,189.41,190.23,,,Visualizer
moment,17.728,8.46,-326.4,2.04,0.09,,189.47,190.23,,,Visualizer
moment,17.907,8.51,-326.4,2.06,0.09,,189.53,190.06,,,Visualizer
moment,18.132,8.51,-326.4,2.09,0.09,,189.7,190.09,,,Visualizer
moment,18.357,8.47,-326.4,2.11,0.09,,189.7,189.99,,,Visualizer
moment,18.537,8.62,-326.4,2.08,0.09,,190.23,189.99,,,Visualizer
moment,18.717,8.48,-326.4,2.08,0.09,,190.41,189.89,,,Visualizer
moment,19.034,8.52,-326.4,2.1,0.09,,190.35,189.95,,,Visualizer
moment,19.123,8.49,-326.4,2.13,0.09,,190.65,189.94,,,Visualizer
moment,19.347,8.48,-326.4,2.13,0.09,,190.82,189.86,,,Visualizer
moment,19.527,8.5,-326.4,2.17,0.09,,190.7,189.83,,,Visualizer
moment,19.797,8.45,-326.4,2.2,0.09,,190.77,189.89,,,Visualizer
moment,19.977,8.46,-326.4,2.25,0.09,,190.89,189.81,,,Visualizer
moment,20.203,8.47,-326.4,2.23,0.09,,190.94,189.77,,,Visualizer
moment,20.382,8.42,-326.4,2.25,0.09,,190.89,189.81,,,Visualizer
moment,20.652,8.35,-326.4,2.26,0.09,,191.06,189.87,,,Visualizer
moment,20.787,8.25,-326.4,2.36,0.09,,191.29,189.77,,,Visualizer
moment,21.012,8.39,-326.4,2.39,0.09,,191.29,189.78,,,Visualizer
moment,21.282,8.35,-326.4,2.37,0.09,,191.29,189.82,,,Visualizer
moment,21.417,8.39,-326.4,2.36,0.09,,191.59,189.79,,,Visualizer
moment,21.643,8.24,-326.4,2.42,0.09,,191.47,189.74,,,Visualizer
moment,21.912,8.35,-326.4,2.43,0.09,,191.53,189.73,,,Visualizer
moment,22.047,8.31,-326.4,2.46,0.09,,191.76,189.71,,,Visualizer
moment,22.272,8.32,-326.4,2.46,0.09,,191.59,189.8,,,Visualizer
moment,22.452,8.27,-326.4,2.47,0.09,,191.53,189.76,,,Visualizer
moment,22.767,8.21,-326.4,2.51,0.09,,192.0,189.72,,,Visualizer
moment,22.857,8.29,-326.4,2.53,0.09,,191.76,189.71,,,Visualizer
moment,23.082,8.19,-326.4,2.54,0.09,,191.76,189.69,,,Visualizer
moment,23.397,8.16,-326.4,2.58,0.09,,191.95,189.71,,,Visualizer
moment,23.487,8.27,-326.4,2.57,0.09,,191.71,189.73,,,Visualizer
moment,23.712,8.09,-326.4,2.64,0.09,,191.71,189.82,,,Visualizer
moment,23.987,8.19,-326.4,2.64,0.09,,191.83,189.74,,,Visualizer
moment,24.162,8.11,-326.4,2.69,0.09,,191.71,189.81,,,Visualizer
moment,24.342,8.03,-326.4,2.69,0.09,,191.71,189.8,,,Visualizer
moment,24.522,8.17,-326.4,2.71,0.09,,191.76,189.63,,,Visualizer
moment,24.792,8.13,-326.4,2.69,0.09,,191.76,189.89,,,Visualizer
moment,24.973,8.01,-326.4,2.72,0.09,,191.76,189.69,,,Visualizer
moment,25.152,8.06,-326.4,2.79,0.09,,191.83,189.62,,,Visualizer
moment,25.422,8.16,-326.4,2.79,0.09,,191.71,189.7,,,Visualizer
moment,25.602,8.02,-326.4,2.77,0.09,,191.71,189.75,,,Visualizer
moment,25.782,8.05,-326.4,2.77,0.09,,191.76,189.77,,,Visualizer
moment,26.007,8.04,-326.4,2.76,0.09,,191.65,189.61,,,Visualizer
moment,26.232,8.01,-326.4,2.82,0.09,,191.83,189.65,,,Visualizer
moment,26.412,7.99,-326.4,2.84,0.09,,191.76,189.85,,,Visualizer
