information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.466,3.41,1.0,2.94,1.02,,90.92,93.51,,,Visualizer
moment,6.646,3.31,1.2,2.58,1.02,,90.59,93.54,,,Visualizer
moment,6.871,3.25,1.6,2.32,1.35,,90.13,93.46,,,Visualizer
moment,7.096,3.27,1.7,2.08,1.27,,89.73,93.47,,,Visualizer
moment,7.276,3.26,2.0,1.9,1.35,,89.34,93.46,,,Visualizer
moment,7.502,3.23,2.3,1.78,1.18,,88.98,93.42,,,Visualizer
moment,7.726,3.19,2.7,1.63,1.27,,88.68,93.46,,,Visualizer
moment,7.906,3.21,2.9,1.53,1.18,,88.39,93.44,,,Visualizer
moment,8.131,3.26,3.1,1.41,1.27,,88.03,93.45,,,Visualizer
moment,8.357,3.13,3.3,1.35,1.35,,87.7,93.41,,,Visualizer
moment,8.537,3.14,3.4,1.25,1.02,,87.44,93.36,,,Visualizer
moment,8.765,3.16,3.7,1.29,1.02,,87.21,93.39,,,Visualizer
moment,8.941,3.18,3.9,1.26,0.93,,87.02,93.38,,,Visualizer
moment,9.166,3.17,4.3,1.16,1.18,,86.6,93.32,,,Visualizer
moment,9.391,3.14,4.4,1.13,0.93,,86.54,93.32,,,Visualizer
moment,9.572,3.13,4.7,1.09,1.1,,86.24,93.3,,,Visualizer
moment,9.802,3.14,4.8,1.05,0.93,,86.11,93.24,,,Visualizer
moment,10.023,3.11,5.0,1.1,1.02,,85.95,93.19,,,Visualizer
moment,10.246,3.17,5.2,1.01,1.1,,85.76,93.25,,,Visualizer
moment,10.427,3.09,5.3,1.0,0.93,,85.59,93.12,,,Visualizer
moment,10.606,3.09,5.8,1.01,1.27,,85.43,93.1,,,Visualizer
moment,10.831,3.11,5.9,0.97,1.02,,85.5,93.07,,,Visualizer
moment,11.058,3.04,5.9,1.03,1.1,,85.34,93.07,,,Visualizer
moment,11.237,3.08,6.1,1.02,0.93,,85.27,93.0,,,Visualizer
moment,11.508,3.1,6.3,0.95,0.85,,85.4,92.96,,,Visualizer
moment,11.687,3.07,6.6,1.0,0.68,,85.21,92.97,,,Visualizer
moment,11.866,3.07,6.6,0.93,0.59,,85.05,92.91,,,Visualizer
moment,12.094,3.01,6.9,1.01,0.85,,85.05,92.95,,,Visualizer
moment,12.317,3.04,6.9,1.03,0.68,,84.98,92.89,,,Visualizer
moment,12.496,3.0,7.0,1.05,0.68,,84.95,92.79,,,Visualizer
moment,12.724,3.05,7.4,1.02,0.93,,84.89,92.82,,,Visualizer
moment,12.901,3.11,7.6,0.96,0.85,,84.89,92.73,,,Visualizer
moment,13.126,3.15,7.9,0.97,1.1,,84.89,92.7,,,Visualizer
moment,13.352,3.19,8.2,1.02,1.1,,84.86,92.7,,,Visualizer
moment,13.531,3.24,8.0,1.06,0.93,,84.86,92.6,,,Visualizer
moment,13.757,3.34,7.9,1.17,0.51,,84.76,92.57,,,Visualizer
moment,13.986,3.48,8.6,1.29,0.85,,84.73,92.54,,,Visualizer
moment,14.162,3.61,8.7,1.43,0.68,,84.53,92.53,,,Visualizer
moment,14.387,3.78,9.0,1.56,0.68,,84.53,92.41,,,Visualizer
moment,14.567,4.03,9.4,1.62,1.1,,84.4,92.5,,,Visualizer
moment,14.795,4.24,9.7,1.74,1.19,,84.37,92.37,,,Visualizer
moment,15.023,4.44,10.0,1.86,1.35,,84.31,92.29,,,Visualizer
moment,15.196,4.71,10.3,1.98,1.44,,84.11,92.28,,,Visualizer
moment,15.421,4.94,10.5,2.04,1.44,,84.11,92.22,,,Visualizer
moment,15.646,5.14,10.9,2.17,1.27,,84.08,92.2,,,Visualizer
moment,15.827,5.43,11.2,2.25,1.35,,84.08,92.04,,,Visualizer
moment,16.097,5.69,12.3,2.27,1.95,,84.02,91.95,,,Visualizer
moment,16.231,5.92,12.2,2.36,1.69,,84.15,91.86,,,Visualizer
moment,16.456,6.21,12.6,2.41,1.95,,84.24,91.84,,,Visualizer
moment,16.682,6.46,13.4,2.48,2.45,,84.34,91.67,,,Visualizer
moment,16.861,6.7,14.1,2.52,2.71,,84.44,91.59,,,Visualizer
moment,17.086,6.94,14.5,2.55,2.29,,84.5,91.52,,,Visualizer
moment,17.316,7.21,15.3,2.61,2.54,,84.63,91.47,,,Visualizer
moment,17.491,7.51,15.7,2.65,2.96,,84.5,91.26,,,Visualizer
moment,17.717,7.77,16.7,2.68,2.79,,84.6,91.13,,,Visualizer
moment,17.944,8.06,17.3,2.7,2.71,,84.6,91.02,,,Visualizer
moment,18.122,8.31,17.8,2.71,2.88,,84.66,90.99,,,Visualizer
moment,18.347,8.58,18.1,2.7,2.79,,84.56,90.85,,,Visualizer
moment,18.526,8.82,19.0,2.66,3.13,,84.47,90.74,,,Visualizer
moment,18.751,8.86,19.7,2.61,3.13,,84.53,90.63,,,Visualizer
moment,18.977,9.0,20.2,2.6,2.96,,84.5,90.48,,,Visualizer
moment,19.203,9.12,20.9,2.6,3.05,,84.47,90.42,,,Visualizer
moment,19.383,9.3,21.6,2.61,3.13,,84.5,90.28,,,Visualizer
moment,19.607,9.5,22.2,2.6,2.71,,84.4,90.26,,,Visualizer
moment,19.786,9.49,22.3,2.54,2.62,,84.34,90.04,,,Visualizer
moment,20.013,9.54,23.2,2.52,2.79,,84.37,89.94,,,Visualizer
moment,20.196,9.57,23.8,2.51,2.62,,84.47,89.97,,,Visualizer
moment,20.461,9.54,24.1,2.44,2.71,,84.37,89.87,,,Visualizer
moment,20.644,9.49,25.0,2.41,2.88,,84.44,89.74,,,Visualizer
moment,20.823,9.5,26.0,2.4,3.22,,84.4,89.73,,,Visualizer
moment,21.048,9.54,26.4,2.39,3.05,,84.47,89.6,,,Visualizer
moment,21.273,9.6,27.1,2.35,3.05,,84.5,89.55,,,Visualizer
moment,21.451,9.61,27.7,2.31,3.3,,84.47,89.47,,,Visualizer
moment,21.677,9.5,28.2,2.3,2.79,,84.34,89.33,,,Visualizer
moment,21.856,9.45,28.8,2.31,2.79,,84.47,89.29,,,Visualizer
moment,22.082,9.51,29.5,2.26,2.88,,84.47,89.21,,,Visualizer
moment,22.316,9.58,30.0,2.24,2.62,,84.53,89.18,,,Visualizer
moment,22.486,9.56,30.3,2.27,2.71,,84.53,89.16,,,Visualizer
moment,22.711,9.54,31.3,2.24,2.79,,84.56,89.07,,,Visualizer
moment,22.936,9.47,32.1,2.2,3.05,,84.66,89.06,,,Visualizer
moment,23.116,9.43,32.2,2.21,2.88,,84.69,88.99,,,Visualizer
moment,23.341,9.46,33.0,2.27,2.96,,84.76,88.94,,,Visualizer
moment,23.567,9.54,33.4,2.2,2.88,,84.86,88.89,,,Visualizer
moment,23.746,9.51,33.7,2.16,2.29,,84.76,88.84,,,Visualizer
moment,23.974,9.4,34.6,2.23,2.46,,84.92,88.75,,,Visualizer
moment,24.151,9.55,35.3,2.12,2.62,,84.98,88.73,,,Visualizer
moment,24.376,9.43,35.6,2.14,2.2,,85.08,88.75,,,Visualizer
moment,24.614,9.47,36.6,2.18,2.71,,85.11,88.72,,,Visualizer
