information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.041,1.51,0.0,5.56,0.0,,88.09,87.03,,,Visualizer
moment,5.294,1.61,0.0,5.16,0.0,,88.12,87.15,,,Visualizer
moment,5.542,1.67,0.0,4.8,0.0,,87.96,87.09,,,Visualizer
moment,5.797,1.75,0.0,4.51,0.0,,87.73,87.11,,,Visualizer
moment,6.044,1.84,0.0,4.3,0.0,,87.61,87.19,,,Visualizer
moment,6.312,2.01,0.0,4.14,0.0,,87.34,87.12,,,Visualizer
moment,6.542,2.13,0.0,4.05,0.0,,87.15,87.03,,,Visualizer
moment,6.797,2.33,0.0,3.89,0.0,,86.76,87.12,,,Visualizer
moment,7.041,2.5,0.0,3.87,0.0,,86.44,87.14,,,Visualizer
moment,7.299,2.61,0.0,3.84,0.0,,86.05,87.08,,,Visualizer
moment,7.491,2.81,0.0,3.78,0.0,,85.63,87.12,,,Visualizer
moment,7.794,3.05,0.0,3.73,0.0,,85.27,87.13,,,Visualizer
moment,7.991,3.31,0.0,3.69,0.0,,85.05,87.1,,,Visualizer
moment,8.242,3.67,0.0,3.59,0.0,,84.82,87.05,,,Visualizer
moment,8.491,4.16,0.0,3.53,0.0,,84.73,87.01,,,Visualizer
moment,8.743,4.71,0.0,3.51,0.0,,84.5,86.92,,,Visualizer
moment,9.047,5.3,0.3,3.48,0.29,,84.44,86.89,,,Visualizer
moment,9.241,6.0,0.7,3.39,0.67,,84.21,86.8,,,Visualizer
moment,9.493,6.69,1.0,3.28,0.95,,84.15,86.72,,,Visualizer
moment,9.743,7.35,1.6,3.14,1.53,,84.09,86.68,,,Visualizer
moment,9.992,7.78,2.1,2.92,1.72,,84.02,86.65,,,Visualizer
moment,10.241,7.91,2.3,2.66,1.62,,83.93,86.58,,,Visualizer
moment,10.491,7.85,3.4,2.39,2.29,,83.96,86.46,,,Visualizer
moment,10.741,7.76,3.5,2.17,2.0,,83.96,86.46,,,Visualizer
moment,10.991,7.75,4.0,1.97,1.81,,83.89,86.47,,,Visualizer
moment,11.242,7.76,4.1,1.8,1.72,,83.99,86.33,,,Visualizer
moment,11.491,7.61,4.3,1.66,1.14,,84.05,86.26,,,Visualizer
moment,11.741,7.54,4.5,1.54,0.95,,83.89,86.23,,,Visualizer
moment,11.993,7.42,5.2,1.47,1.43,,83.83,86.21,,,Visualizer
moment,12.241,7.41,5.3,1.36,1.14,,83.89,86.18,,,Visualizer
moment,12.491,7.3,5.4,1.32,1.14,,83.73,86.12,,,Visualizer
moment,12.741,7.28,6.2,1.24,1.72,,83.64,86.04,,,Visualizer
moment,12.995,7.16,6.3,1.19,1.05,,83.64,86.03,,,Visualizer
moment,13.249,7.07,6.4,1.19,1.05,,83.48,86.01,,,Visualizer
moment,13.502,7.05,7.0,1.15,1.53,,83.32,85.94,,,Visualizer
moment,13.762,6.92,7.1,1.15,0.86,,83.19,85.91,,,Visualizer
moment,13.992,6.85,7.8,1.15,1.43,,83.06,85.87,,,Visualizer
moment,14.242,6.83,7.8,1.13,1.34,,82.96,85.91,,,Visualizer
moment,14.491,6.79,8.1,1.11,1.05,,82.77,85.89,,,Visualizer
moment,14.741,6.64,8.6,1.15,1.53,,82.8,85.77,,,Visualizer
moment,14.992,6.61,8.7,1.18,1.53,,82.58,85.69,,,Visualizer
moment,15.243,6.63,8.8,1.15,0.95,,82.48,85.72,,,Visualizer
moment,15.491,6.49,9.4,1.14,1.53,,82.33,85.67,,,Visualizer
moment,15.744,6.44,9.5,1.14,0.86,,82.26,85.64,,,Visualizer
moment,15.992,6.31,10.1,1.19,1.34,,82.17,85.59,,,Visualizer
moment,16.265,6.32,10.2,1.18,1.34,,82.04,85.56,,,Visualizer
moment,16.491,6.25,10.7,1.19,1.24,,82.01,85.57,,,Visualizer
moment,16.743,6.21,10.9,1.21,1.43,,82.07,85.49,,,Visualizer
moment,16.991,6.18,11.1,1.22,0.95,,81.98,85.54,,,Visualizer
moment,17.242,6.1,11.2,1.23,0.95,,81.98,85.42,,,Visualizer
moment,17.491,6.13,11.4,1.22,0.67,,82.04,85.37,,,Visualizer
moment,17.75,6.08,12.3,1.23,1.34,,82.14,85.38,,,Visualizer
moment,17.994,6.02,12.5,1.3,1.34,,82.07,85.34,,,Visualizer
moment,18.241,6.06,12.6,1.33,1.34,,82.04,85.29,,,Visualizer
moment,18.491,6.1,13.3,1.3,1.91,,82.14,85.28,,,Visualizer
moment,18.744,6.02,13.4,1.31,1.91,,82.33,85.2,,,Visualizer
moment,18.993,6.02,14.0,1.34,1.53,,82.36,85.14,,,Visualizer
moment,19.248,6.02,14.4,1.34,1.81,,82.29,85.12,,,Visualizer
moment,19.544,5.98,14.7,1.36,1.34,,82.42,85.1,,,Visualizer
moment,19.741,6.02,15.2,1.35,1.24,,82.39,85.06,,,Visualizer
moment,19.991,6.02,15.4,1.39,1.34,,82.45,85.0,,,Visualizer
moment,20.241,6.01,15.5,1.42,1.05,,82.55,84.98,,,Visualizer
moment,20.491,6.01,15.7,1.42,0.95,,82.58,84.94,,,Visualizer
moment,20.745,5.96,15.9,1.44,1.14,,82.64,84.86,,,Visualizer
moment,20.991,6.03,16.3,1.46,0.95,,82.61,84.77,,,Visualizer
moment,21.241,6.02,16.7,1.44,1.14,,82.64,84.8,,,Visualizer
moment,21.491,6.03,17.7,1.44,1.91,,82.68,84.8,,,Visualizer
moment,21.741,6.07,17.9,1.45,1.81,,82.77,84.77,,,Visualizer
moment,21.991,6.06,18.5,1.45,2.1,,82.77,84.71,,,Visualizer
moment,22.242,6.02,18.6,1.46,1.91,,82.77,84.67,,,Visualizer
moment,22.493,6.03,19.1,1.45,1.34,,82.87,84.59,,,Visualizer
moment,22.747,6.04,19.7,1.43,1.81,,82.93,84.62,,,Visualizer
moment,23.007,6.01,19.8,1.48,1.72,,83.0,84.62,,,Visualizer
moment,23.258,6.05,20.4,1.47,1.72,,82.96,84.49,,,Visualizer
moment,23.497,6.01,20.5,1.52,1.34,,82.9,84.46,,,Visualizer
moment,23.743,6.01,21.0,1.54,1.24,,82.74,84.49,,,Visualizer
moment,23.991,6.03,21.6,1.51,1.72,,82.64,84.48,,,Visualizer
moment,24.245,6.0,21.7,1.53,1.34,,82.33,84.37,,,Visualizer
moment,24.496,6.03,22.4,1.55,1.91,,82.01,84.37,,,Visualizer
moment,24.748,6.02,22.5,1.57,1.53,,81.72,84.33,,,Visualizer
moment,24.992,6.02,22.8,1.59,1.53,,81.5,84.32,,,Visualizer
moment,25.242,6.03,23.7,1.6,1.91,,81.27,84.28,,,Visualizer
moment,25.491,6.03,24.1,1.56,1.62,,80.86,84.29,,,Visualizer
moment,25.741,6.01,24.3,1.54,1.62,,80.61,84.24,,,Visualizer
moment,25.996,6.01,24.8,1.56,1.91,,80.41,84.15,,,Visualizer
moment,26.241,6.0,25.1,1.56,1.34,,80.19,84.15,,,Visualizer
moment,26.493,6.03,25.8,1.57,2.0,,80.13,84.07,,,Visualizer
moment,26.742,6.02,26.0,1.57,1.62,,80.0,84.0,,,Visualizer
moment,27.01,6.03,26.2,1.59,1.34,,79.91,83.99,,,Visualizer
moment,27.243,6.03,26.5,1.58,1.43,,79.84,83.99,,,Visualizer
moment,27.491,6.0,27.5,1.58,1.62,,79.81,83.91,,,Visualizer
moment,27.741,6.01,27.7,1.6,1.62,,79.87,83.9,,,Visualizer
moment,27.991,6.03,27.9,1.61,1.62,,79.81,83.8,,,Visualizer
moment,28.241,6.03,28.7,1.6,2.1,,79.81,83.72,,,Visualizer
moment,28.493,6.02,28.8,1.6,2.19,,79.87,83.68,,,Visualizer
moment,28.741,6.02,29.6,1.6,1.91,,79.87,83.62,,,Visualizer
moment,28.992,6.01,29.7,1.6,1.81,,79.84,83.58,,,Visualizer
moment,29.242,6.02,30.4,1.6,1.72,,80.0,83.47,,,Visualizer
moment,29.529,6.04,30.5,1.6,1.62,,79.94,83.4,,,Visualizer
moment,29.75,6.02,31.2,1.59,1.53,,79.94,83.38,,,Visualizer
moment,29.991,6.02,31.3,1.57,1.53,,80.03,83.32,,,Visualizer
moment,30.263,6.02,32.1,1.55,1.62,,80.03,83.31,,,Visualizer
moment,30.491,6.01,32.3,1.57,1.72,,80.09,83.13,,,Visualizer
moment,30.749,6.02,32.9,1.59,1.72,,80.09,83.18,,,Visualizer
moment,30.991,6.06,33.3,1.57,1.91,,80.13,83.15,,,Visualizer
moment,31.246,6.0,33.7,1.58,1.62,,80.22,83.07,,,Visualizer
moment,31.492,6.03,34.0,1.57,1.62,,80.22,82.97,,,Visualizer
moment,31.741,6.01,34.2,1.59,1.24,,80.32,82.98,,,Visualizer
moment,31.992,6.02,34.7,1.57,1.43,,80.41,82.94,,,Visualizer
moment,32.244,6.03,35.0,1.56,1.24,,80.45,82.92,,,Visualizer
moment,32.496,6.01,35.7,1.57,1.72,,80.57,82.93,,,Visualizer
moment,32.742,6.02,35.9,1.54,1.72,,80.61,82.84,,,Visualizer
moment,32.992,6.0,36.6,1.57,1.81,,80.57,82.74,,,Visualizer
moment,33.241,6.04,36.8,1.57,1.81,,80.61,82.72,,,Visualizer
moment,33.492,6.03,36.9,1.59,1.14,,80.54,82.74,,,Visualizer
moment,33.742,6.03,37.8,1.57,1.81,,80.54,82.7,,,Visualizer
moment,33.992,6.0,38.1,1.57,1.43,,80.54,82.61,,,Visualizer
