information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.997,3.17,2.0,0.0,0.13,,82.95,81.78,,,Visualizer
moment,17.275,3.12,2.0,0.0,0.13,,82.85,81.75,,,Visualizer
moment,17.503,3.06,2.1,0.0,0.15,,82.89,81.79,,,Visualizer
moment,17.767,3.0,2.1,0.0,0.15,,82.76,81.81,,,Visualizer
moment,17.987,2.94,2.1,0.0,0.15,,82.79,81.83,,,Visualizer
moment,18.257,2.89,2.1,0.0,0.13,,82.85,81.75,,,Visualizer
moment,18.485,2.83,2.2,0.0,0.13,,83.05,81.79,,,Visualizer
moment,18.752,2.79,2.2,0.0,0.13,,82.92,81.79,,,Visualizer
moment,19.067,2.74,2.4,0.0,0.18,,82.89,81.78,,,Visualizer
moment,19.276,2.69,2.3,0.0,0.1,,82.89,81.82,,,Visualizer
moment,19.541,2.64,2.3,0.0,0.13,,82.82,81.76,,,Visualizer
moment,19.742,2.6,2.4,0.0,0.13,,82.85,81.75,,,Visualizer
moment,20.012,2.56,2.5,0.0,0.15,,82.79,81.77,,,Visualizer
moment,20.25,2.51,2.6,0.0,0.18,,82.76,81.78,,,Visualizer
moment,20.51,2.47,2.5,0.0,0.13,,82.79,81.78,,,Visualizer
moment,20.775,2.43,2.5,0.0,0.13,,82.79,81.77,,,Visualizer
moment,21.003,2.39,2.6,0.0,0.13,,82.72,81.8,,,Visualizer
moment,21.272,2.35,2.6,0.0,0.13,,82.72,81.78,,,Visualizer
moment,21.508,2.31,2.6,0.0,0.13,,82.69,81.8,,,Visualizer
moment,21.767,2.27,2.7,0.0,0.15,,82.76,81.72,,,Visualizer
moment,22.009,2.24,2.8,0.0,0.18,,82.85,81.72,,,Visualizer
moment,22.267,2.2,2.7,0.0,0.13,,82.72,81.76,,,Visualizer
moment,22.487,2.18,2.8,0.18,0.15,,82.79,81.76,,,Visualizer
moment,22.757,2.43,2.8,0.42,0.15,,82.63,81.75,,,Visualizer
moment,22.985,2.86,2.8,0.7,0.13,,82.12,81.74,,,Visualizer
moment,23.252,3.32,2.8,0.91,0.13,,81.48,81.76,,,Visualizer
moment,23.523,3.8,2.9,1.02,0.15,,80.58,81.8,,,Visualizer
moment,23.766,4.23,3.0,1.07,0.15,,79.78,81.76,,,Visualizer
moment,24.047,4.62,3.0,1.08,0.15,,79.18,81.78,,,Visualizer
moment,24.244,4.94,3.0,1.01,0.1,,78.41,81.74,,,Visualizer
moment,24.512,5.15,3.0,0.96,0.13,,77.77,81.66,,,Visualizer
moment,24.737,5.31,3.2,0.91,0.15,,77.2,81.68,,,Visualizer
moment,25.007,5.49,3.2,0.88,0.15,,76.85,81.76,,,Visualizer
moment,25.282,5.71,3.3,0.78,0.18,,76.56,81.75,,,Visualizer
moment,25.524,5.73,3.5,0.72,0.23,,76.11,81.74,,,Visualizer
moment,25.789,5.67,3.5,0.68,0.23,,75.86,81.77,,,Visualizer
moment,25.997,5.77,3.7,0.73,0.23,,75.64,81.74,,,Visualizer
moment,26.269,6.07,3.7,0.61,0.23,,75.51,81.79,,,Visualizer
moment,26.498,5.88,3.8,0.57,0.26,,75.35,81.74,,,Visualizer
moment,26.808,5.76,4.0,0.65,0.31,,75.29,81.73,,,Visualizer
moment,26.987,6.16,3.9,0.55,0.26,,75.25,81.73,,,Visualizer
moment,27.257,5.92,4.1,0.52,0.31,,75.22,81.69,,,Visualizer
moment,27.487,5.81,4.2,0.62,0.33,,75.09,81.68,,,Visualizer
moment,27.772,6.21,4.4,0.52,0.36,,74.96,81.73,,,Visualizer
moment,28.022,5.87,4.5,0.56,0.38,,75.0,81.75,,,Visualizer
moment,28.28,5.87,4.5,0.57,0.38,,74.87,81.7,,,Visualizer
moment,28.538,6.03,3.6,0.56,0.08,,74.84,81.66,,,Visualizer
moment,28.742,6.01,2.5,0.58,-0.18,,74.77,81.72,,,Visualizer
moment,29.011,6.05,4.8,0.57,0.36,,74.87,81.75,,,Visualizer
moment,29.327,5.93,4.5,0.56,0.31,,74.77,81.64,,,Visualizer
moment,29.51,6.01,-2.7,0.54,-1.58,,74.71,81.59,,,Visualizer
moment,29.752,6.0,5.2,0.62,0.41,,74.71,81.65,,,Visualizer
moment,30.025,6.04,5.5,0.58,0.46,,74.74,81.66,,,Visualizer
moment,30.228,5.93,2.1,0.68,-0.41,,74.8,81.65,,,Visualizer
moment,30.5,6.16,1.3,0.58,-0.64,,74.8,81.55,,,Visualizer
moment,30.769,5.86,6.1,0.67,0.56,,74.77,81.6,,,Visualizer
moment,30.995,6.07,6.0,0.6,0.54,,74.84,81.52,,,Visualizer
moment,31.265,5.97,6.3,0.66,0.54,,74.71,81.53,,,Visualizer
moment,31.487,6.01,6.5,0.63,0.59,,74.84,81.58,,,Visualizer
moment,31.757,6.02,6.6,0.66,0.56,,74.9,81.48,,,Visualizer
moment,31.993,5.95,6.8,0.74,0.59,,74.87,81.54,,,Visualizer
moment,32.264,6.13,6.8,0.65,0.56,,74.9,81.54,,,Visualizer
moment,32.507,5.89,7.2,0.76,0.77,,75.0,81.45,,,Visualizer
moment,32.774,6.07,7.2,0.71,1.2,,75.0,81.46,,,Visualizer
moment,33.053,5.95,7.6,0.79,0.66,,74.93,81.38,,,Visualizer
moment,33.242,6.03,7.7,0.75,1.81,,75.03,81.41,,,Visualizer
moment,33.512,5.96,7.8,0.79,2.68,,74.87,81.39,,,Visualizer
moment,33.753,6.05,8.0,0.77,0.64,,75.0,81.41,,,Visualizer
moment,34.015,5.96,8.3,0.87,0.72,,74.84,81.43,,,Visualizer
moment,34.273,6.07,8.5,0.79,2.17,,74.96,81.35,,,Visualizer
moment,34.502,5.91,8.7,0.86,1.38,,74.93,81.34,,,Visualizer
moment,34.727,6.03,8.7,0.83,0.74,,75.0,81.28,,,Visualizer
moment,35.003,6.0,9.0,0.91,0.74,,75.0,81.28,,,Visualizer
moment,35.267,6.03,9.2,0.86,0.74,,74.93,81.21,,,Visualizer
moment,35.523,5.97,9.5,0.91,0.77,,74.96,81.21,,,Visualizer
moment,35.776,6.0,9.8,0.95,0.79,,74.96,81.26,,,Visualizer
moment,36.034,6.0,9.9,0.93,0.79,,75.03,81.26,,,Visualizer
moment,36.257,6.0,10.3,0.96,0.79,,75.06,81.17,,,Visualizer
moment,36.492,6.03,10.4,0.98,0.84,,75.12,81.11,,,Visualizer
moment,36.762,5.99,10.5,0.98,0.84,,75.16,81.08,,,Visualizer
moment,37.022,5.98,10.8,1.03,0.82,,75.19,81.1,,,Visualizer
moment,37.265,6.03,11.0,1.01,0.87,,75.19,81.1,,,Visualizer
moment,37.523,5.99,11.3,1.0,0.87,,75.22,81.09,,,Visualizer
moment,37.766,6.0,11.6,1.07,0.92,,75.32,81.07,,,Visualizer
moment,38.033,5.99,11.9,1.08,0.92,,75.29,81.0,,,Visualizer
moment,38.292,5.97,12.2,1.07,0.95,,75.29,80.93,,,Visualizer
moment,38.507,5.98,12.4,1.14,0.95,,75.41,80.97,,,Visualizer
moment,38.733,6.0,12.8,1.12,0.97,,75.45,80.93,,,Visualizer
moment,39.012,5.94,12.9,1.11,1.0,,75.45,80.91,,,Visualizer
moment,39.269,5.97,13.1,1.16,1.0,,75.45,80.92,,,Visualizer
moment,39.563,5.95,13.5,1.16,1.02,,75.41,80.88,,,Visualizer
moment,39.767,5.93,13.8,1.2,1.02,,75.57,80.87,,,Visualizer
moment,39.998,5.95,14.2,1.19,1.1,,75.64,80.84,,,Visualizer
moment,40.274,5.94,14.4,1.21,1.05,,75.57,80.79,,,Visualizer
moment,40.487,5.91,14.8,1.21,1.1,,75.64,80.78,,,Visualizer
moment,40.868,5.89,14.9,1.29,1.07,,75.67,80.75,,,Visualizer
moment,41.003,5.93,15.6,1.28,1.15,,75.73,80.69,,,Visualizer
moment,41.265,5.89,15.6,1.27,1.1,,75.76,80.7,,,Visualizer
moment,41.476,5.87,15.9,1.29,1.18,,75.67,80.67,,,Visualizer
moment,41.747,5.87,16.2,1.3,1.17,,75.83,80.62,,,Visualizer
moment,42.018,5.86,16.6,1.34,1.2,,75.73,80.58,,,Visualizer
moment,42.255,5.86,16.8,1.37,1.18,,75.89,80.54,,,Visualizer
moment,42.536,5.85,17.3,1.41,1.23,,75.83,80.53,,,Visualizer
moment,42.737,5.85,17.7,1.4,1.23,,75.95,80.56,,,Visualizer
moment,43.009,5.82,17.9,1.4,1.28,,75.89,80.48,,,Visualizer
moment,43.237,5.84,18.3,1.4,1.28,,75.95,80.48,,,Visualizer
moment,43.502,5.78,18.5,1.44,1.28,,75.95,80.46,,,Visualizer
moment,43.75,5.78,18.9,1.45,1.3,,75.99,80.35,,,Visualizer
moment,44.022,5.8,19.4,1.44,1.35,,75.99,80.41,,,Visualizer
moment,44.307,5.77,19.9,1.51,1.38,,76.08,80.31,,,Visualizer
moment,44.492,5.79,20.4,1.52,1.4,,76.02,80.29,,,Visualizer
moment,44.762,5.78,20.6,1.5,1.4,,75.99,80.24,,,Visualizer
moment,45.001,5.75,21.1,1.56,1.4,,75.95,80.23,,,Visualizer
moment,45.277,5.79,21.3,1.55,1.46,,75.95,80.23,,,Visualizer
moment,45.482,5.74,21.8,1.58,1.46,,75.99,80.18,,,Visualizer
moment,45.752,5.75,22.0,1.59,1.48,,76.14,80.14,,,Visualizer
moment,46.001,5.69,22.5,1.65,1.48,,76.08,80.17,,,Visualizer
moment,46.266,5.72,23.0,1.67,1.51,,76.11,80.14,,,Visualizer
moment,46.529,5.69,23.4,1.68,1.53,,76.05,80.14,,,Visualizer
moment,46.742,5.71,23.5,1.65,1.51,,76.05,80.03,,,Visualizer
moment,47.022,5.68,24.0,1.64,1.53,,76.11,79.99,,,Visualizer
moment,47.282,5.69,24.7,1.65,1.58,,76.11,80.01,,,Visualizer
moment,47.542,5.64,24.7,1.7,1.58,,76.08,79.96,,,Visualizer
moment,47.735,5.66,25.3,1.72,1.56,,76.21,80.0,,,Visualizer
moment,48.002,5.65,25.7,1.75,1.61,,76.18,79.98,,,Visualizer
moment,48.246,5.63,26.2,1.78,1.61,,76.18,79.93,,,Visualizer
moment,48.514,5.64,26.7,1.74,1.61,,76.08,79.89,,,Visualizer
moment,48.781,5.62,27.2,1.74,1.63,,76.14,79.82,,,Visualizer
moment,48.992,5.6,27.5,1.72,1.63,,76.02,79.78,,,Visualizer
moment,49.265,5.62,27.8,1.71,1.66,,76.08,79.69,,,Visualizer
moment,49.516,5.6,28.3,1.72,1.66,,76.08,79.66,,,Visualizer
moment,49.847,5.59,28.7,1.75,1.66,,76.08,79.69,,,Visualizer
moment,49.982,5.6,29.2,1.79,1.66,,76.02,79.68,,,Visualizer
moment,50.252,5.59,29.5,1.8,1.66,,76.24,79.68,,,Visualizer
moment,50.51,5.59,30.0,1.86,1.69,,76.02,79.62,,,Visualizer
moment,50.787,5.62,30.5,1.84,1.66,,76.14,79.56,,,Visualizer
moment,51.065,5.58,31.0,1.8,1.69,,76.14,79.49,,,Visualizer
moment,51.242,5.56,31.6,1.8,1.74,,76.18,79.5,,,Visualizer
moment,51.512,5.54,31.7,1.84,1.71,,76.05,79.48,,,Visualizer
moment,51.761,5.57,32.2,1.88,1.71,,76.08,79.5,,,Visualizer
moment,52.031,5.54,32.6,1.91,1.74,,76.11,79.41,,,Visualizer
moment,52.232,5.54,33.1,1.94,1.71,,76.08,79.42,,,Visualizer
moment,52.503,5.54,33.3,1.94,1.74,,75.99,79.39,,,Visualizer
moment,52.738,5.52,34.0,1.94,1.74,,76.02,79.39,,,Visualizer
moment,53.021,5.52,34.5,1.95,1.76,,76.11,79.28,,,Visualizer
moment,53.288,5.49,35.0,1.98,1.76,,76.05,79.22,,,Visualizer
moment,53.492,5.48,35.4,1.99,1.76,,75.99,79.17,,,Visualizer
moment,53.762,5.49,35.8,2.03,1.79,,75.99,79.16,,,Visualizer
moment,53.994,5.5,36.3,1.98,1.79,,75.99,79.15,,,Visualizer
moment,54.278,5.47,36.6,1.92,1.76,,75.99,79.16,,,Visualizer
moment,54.482,5.45,37.2,1.97,1.81,,76.05,79.01,,,Visualizer
moment,54.752,5.43,37.3,2.03,1.76,,76.02,79.02,,,Visualizer
