information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.894,5.7,14.7,1.81,1.84,,192.63,185.87,,,Visualizer
moment,17.074,5.66,15.4,1.8,1.84,,193.11,185.91,,,Visualizer
moment,17.3,5.58,15.9,1.79,1.86,,193.28,186.01,,,Visualizer
moment,17.571,5.54,16.5,1.84,1.89,,193.47,186.08,,,Visualizer
moment,17.704,5.54,16.6,1.82,1.86,,193.82,186.09,,,Visualizer
moment,17.929,5.53,17.2,1.8,1.89,,193.82,186.29,,,Visualizer
moment,18.154,5.49,17.4,1.83,1.89,,194.0,186.35,,,Visualizer
moment,18.333,5.46,17.8,1.83,1.89,,194.18,186.5,,,Visualizer
moment,18.56,5.47,18.0,1.81,1.89,,194.42,186.7,,,Visualizer
moment,18.784,5.37,18.6,1.83,1.89,,194.6,186.93,,,Visualizer
moment,18.964,5.36,19.0,1.82,1.91,,194.6,187.04,,,Visualizer
moment,19.189,5.34,19.4,1.8,1.91,,194.9,187.28,,,Visualizer
moment,19.373,5.32,19.8,1.79,1.91,,194.9,187.43,,,Visualizer
moment,19.594,5.35,20.3,1.82,1.89,,195.2,187.54,,,Visualizer
moment,19.82,5.33,20.5,1.82,1.89,,195.39,187.77,,,Visualizer
moment,19.998,5.3,20.7,1.84,1.89,,195.44,187.98,,,Visualizer
moment,20.224,5.33,21.3,1.82,1.89,,195.62,187.94,,,Visualizer
moment,20.404,5.34,21.7,1.82,1.89,,195.74,188.11,,,Visualizer
moment,20.628,5.3,21.8,1.83,1.86,,195.74,188.15,,,Visualizer
moment,20.854,5.28,22.4,1.84,1.86,,196.23,188.31,,,Visualizer
moment,21.033,5.29,22.8,1.83,1.86,,196.1,188.38,,,Visualizer
moment,21.265,5.26,23.2,1.82,1.89,,196.17,188.48,,,Visualizer
moment,21.483,5.26,23.4,1.8,1.86,,196.4,188.67,,,Visualizer
moment,21.663,5.24,23.4,1.81,1.86,,196.35,188.75,,,Visualizer
moment,21.888,5.19,24.3,1.8,1.86,,196.83,188.95,,,Visualizer
moment,22.073,5.19,24.7,1.82,1.86,,196.77,189.05,,,Visualizer
moment,22.295,5.21,25.1,1.8,1.86,,196.77,189.07,,,Visualizer
moment,22.521,5.19,25.5,1.78,1.86,,196.83,189.22,,,Visualizer
moment,22.704,5.18,25.6,1.8,1.84,,196.71,189.32,,,Visualizer
moment,22.924,5.23,26.2,1.83,1.84,,196.77,189.32,,,Visualizer
moment,23.149,5.25,26.6,1.81,1.86,,196.89,189.53,,,Visualizer
moment,23.328,5.23,26.8,1.83,1.84,,196.83,189.56,,,Visualizer
moment,23.555,5.23,27.3,1.82,1.81,,196.95,189.67,,,Visualizer
moment,23.779,5.21,27.5,1.78,1.84,,197.07,189.75,,,Visualizer
moment,23.959,5.19,28.1,1.78,1.84,,197.07,189.79,,,Visualizer
moment,24.183,5.22,28.7,1.79,1.84,,196.89,190.02,,,Visualizer
moment,24.364,5.19,28.7,1.8,1.84,,196.95,190.07,,,Visualizer
moment,24.588,5.22,29.2,1.82,1.84,,197.07,190.24,,,Visualizer
moment,24.813,5.21,29.4,1.8,1.84,,197.14,190.24,,,Visualizer
moment,24.998,5.22,29.8,1.8,1.84,,196.89,190.18,,,Visualizer
moment,25.223,5.27,30.2,1.8,1.84,,196.89,190.33,,,Visualizer
moment,25.444,5.29,30.7,1.82,1.81,,197.07,190.48,,,Visualizer
moment,25.625,5.28,31.1,1.84,1.84,,196.83,190.57,,,Visualizer
moment,25.852,5.3,31.3,1.84,1.84,,196.95,190.69,,,Visualizer
moment,26.076,5.31,31.9,1.79,1.84,,196.77,190.73,,,Visualizer
moment,26.254,5.26,32.1,1.81,1.84,,196.71,190.78,,,Visualizer
moment,26.524,5.25,32.4,1.84,1.81,,196.71,190.79,,,Visualizer
moment,26.659,5.26,32.7,1.82,1.84,,196.65,190.9,,,Visualizer
moment,27.047,5.29,33.2,1.82,1.84,,196.89,191.06,,,Visualizer
moment,27.111,5.29,33.8,1.83,1.84,,196.65,191.05,,,Visualizer
moment,27.289,5.27,33.9,1.83,1.81,,196.71,190.96,,,Visualizer
moment,27.517,5.26,34.3,1.82,1.84,,196.59,191.14,,,Visualizer
moment,27.783,5.27,34.8,1.82,1.81,,196.65,191.17,,,Visualizer
moment,27.917,5.24,35.0,1.81,1.81,,196.35,191.14,,,Visualizer
moment,28.144,5.27,35.4,1.8,1.81,,196.35,191.29,,,Visualizer
moment,28.323,5.32,35.7,1.82,1.79,,196.23,191.36,,,Visualizer
moment,28.548,5.29,36.1,1.81,1.79,,196.05,191.35,,,Visualizer
moment,28.774,5.3,36.7,1.81,1.81,,196.17,191.36,,,Visualizer
moment,28.953,5.33,36.9,1.81,1.81,,196.23,191.36,,,Visualizer
moment,29.18,5.33,37.3,1.82,1.81,,196.05,191.46,,,Visualizer
moment,29.404,5.34,37.6,1.78,1.79,,195.81,191.43,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
