information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.367,3.48,10.2,3.22,2.63,,185.08,193.91,,,Visualizer
moment,8.549,3.66,10.5,3.35,2.45,,183.75,193.72,,,Visualizer
moment,8.773,3.75,11.5,3.39,2.99,,183.34,193.62,,,Visualizer
moment,8.998,3.8,12.3,3.43,3.63,,182.64,193.36,,,Visualizer
moment,9.178,3.8,13.5,3.54,4.17,,182.18,193.1,,,Visualizer
moment,9.403,3.84,14.3,3.56,4.08,,182.48,192.8,,,Visualizer
moment,9.628,3.79,14.7,3.6,4.08,,182.12,192.36,,,Visualizer
moment,9.809,3.73,15.8,3.62,4.53,,182.24,192.03,,,Visualizer
moment,10.034,3.71,16.8,3.64,4.35,,182.18,191.58,,,Visualizer
moment,10.213,3.64,17.8,3.71,4.62,,181.95,191.35,,,Visualizer
moment,10.438,3.59,18.7,3.74,4.53,,181.89,191.13,,,Visualizer
moment,10.663,3.54,19.4,3.75,4.26,,181.6,190.99,,,Visualizer
moment,10.843,3.45,20.4,3.78,4.17,,180.8,190.8,,,Visualizer
moment,11.069,3.4,21.3,3.84,4.08,,179.82,190.58,,,Visualizer
moment,11.293,3.34,22.4,3.83,4.17,,178.66,190.3,,,Visualizer
moment,11.473,3.24,23.6,3.95,4.44,,177.51,190.12,,,Visualizer
moment,11.698,3.17,24.5,3.96,4.62,,176.19,189.88,,,Visualizer
moment,11.923,3.05,25.5,3.83,4.62,,175.27,189.52,,,Visualizer
moment,12.102,2.93,26.4,3.68,4.62,,174.18,189.13,,,Visualizer
moment,12.327,2.85,27.5,3.76,4.62,,173.55,188.8,,,Visualizer
moment,12.508,2.91,27.6,3.87,4.17,,173.26,188.32,,,Visualizer
moment,12.732,2.96,28.7,3.95,3.81,,172.91,187.9,,,Visualizer
moment,12.957,2.92,29.8,3.96,3.9,,172.91,187.34,,,Visualizer
moment,13.138,2.81,30.5,3.83,4.17,,172.91,186.96,,,Visualizer
moment,13.362,2.66,31.6,3.73,3.72,,172.91,186.53,,,Visualizer
moment,13.588,2.68,32.1,3.7,3.54,,173.15,186.21,,,Visualizer
moment,13.768,2.73,32.7,3.75,3.81,,172.91,185.91,,,Visualizer
