information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.979,1.56,0.0,1.47,0.0,,89.66,91.99,,,Visualizer
moment,19.249,1.66,0.0,1.49,0.0,,89.46,91.91,,,Visualizer
moment,19.611,1.79,0.0,1.5,0.0,,89.33,91.89,,,Visualizer
moment,19.746,1.96,0.0,1.53,0.0,,89.13,91.83,,,Visualizer
moment,20.015,2.15,0.01,1.54,0.05,,88.96,91.84,,,Visualizer
moment,20.24,2.37,0.01,1.53,0.05,,88.86,91.82,,,Visualizer
moment,20.513,2.64,0.01,1.56,0.05,,88.86,91.75,,,Visualizer
moment,20.735,2.98,0.04,1.55,0.09,,88.86,91.69,,,Visualizer
moment,21.005,3.31,0.06,1.53,0.13,,88.86,91.6,,,Visualizer
moment,21.275,3.64,0.11,1.54,0.16,,89.06,91.62,,,Visualizer
moment,21.501,4.04,0.17,1.55,0.23,,89.2,91.61,,,Visualizer
moment,21.823,4.43,0.25,1.54,0.34,,89.23,91.5,,,Visualizer
moment,22.005,4.86,0.29,1.54,0.38,,89.33,91.52,,,Visualizer
moment,22.268,5.28,0.41,1.56,0.42,,89.36,91.46,,,Visualizer
moment,22.492,5.71,0.45,1.55,0.45,,89.39,91.37,,,Visualizer
moment,22.762,6.07,0.6,1.57,0.52,,89.33,91.29,,,Visualizer
moment,22.994,6.46,0.78,1.6,0.64,,89.29,91.31,,,Visualizer
moment,23.258,6.82,0.92,1.6,0.68,,89.26,91.21,,,Visualizer
moment,23.487,7.07,1.15,1.59,0.77,,89.2,91.22,,,Visualizer
moment,23.752,7.31,1.39,1.61,0.85,,89.06,91.14,,,Visualizer
moment,24.069,7.54,1.57,1.58,0.86,,88.9,91.1,,,Visualizer
moment,24.245,7.75,1.75,1.59,0.92,,88.96,91.06,,,Visualizer
moment,24.52,7.93,2.05,1.58,1.03,,88.86,91.0,,,Visualizer
moment,24.742,8.01,2.15,1.58,1.03,,88.8,90.98,,,Visualizer
moment,25.01,8.12,2.47,1.57,1.07,,88.7,90.94,,,Visualizer
moment,25.284,8.13,2.8,1.57,1.11,,88.6,90.92,,,Visualizer
moment,25.507,8.14,3.03,1.56,1.14,,88.6,90.89,,,Visualizer
moment,25.731,8.06,3.27,1.55,1.23,,88.5,90.85,,,Visualizer
moment,26.004,8.03,3.64,1.55,1.24,,88.54,90.74,,,Visualizer
moment,26.325,7.92,4.03,1.52,1.3,,88.47,90.75,,,Visualizer
moment,26.507,7.79,4.29,1.52,1.32,,88.43,90.63,,,Visualizer
moment,26.813,7.67,4.71,1.54,1.36,,88.54,90.62,,,Visualizer
moment,26.991,7.54,4.85,1.51,1.39,,88.5,90.55,,,Visualizer
moment,27.261,7.36,5.27,1.49,1.44,,88.4,90.53,,,Visualizer
moment,27.486,7.13,5.69,1.51,1.43,,88.57,90.46,,,Visualizer
moment,27.755,6.98,5.84,1.47,1.46,,88.57,90.46,,,Visualizer
moment,28.025,6.84,6.29,1.47,1.48,,88.54,90.4,,,Visualizer
moment,28.25,6.71,6.74,1.49,1.51,,88.6,90.33,,,Visualizer
moment,28.566,6.5,7.05,1.5,1.56,,88.66,90.32,,,Visualizer
moment,28.746,6.36,7.51,1.48,1.52,,88.63,90.27,,,Visualizer
moment,29.015,6.19,7.96,1.48,1.55,,88.66,90.24,,,Visualizer
moment,29.284,6.04,8.28,1.46,1.59,,88.5,90.19,,,Visualizer
moment,29.509,5.87,8.6,1.46,1.58,,88.57,90.15,,,Visualizer
moment,29.735,5.76,9.08,1.48,1.59,,88.57,90.1,,,Visualizer
moment,30.009,5.63,9.24,1.45,1.61,,88.54,90.08,,,Visualizer
moment,30.278,5.45,9.72,1.46,1.62,,88.54,90.04,,,Visualizer
moment,30.501,5.39,10.2,1.46,1.63,,88.54,89.94,,,Visualizer
moment,30.819,5.26,10.68,1.46,1.64,,88.5,89.85,,,Visualizer
moment,31.0,5.17,11.0,1.45,1.63,,88.6,89.87,,,Visualizer
moment,31.267,5.06,11.33,1.43,1.67,,88.6,89.91,,,Visualizer
moment,31.496,4.98,11.66,1.42,1.65,,88.66,89.81,,,Visualizer
moment,31.76,4.89,12.15,1.46,1.66,,88.66,89.76,,,Visualizer
moment,31.985,4.82,12.64,1.47,1.67,,88.66,89.72,,,Visualizer
moment,32.256,4.75,12.81,1.49,1.68,,88.63,89.71,,,Visualizer
moment,32.525,4.66,13.32,1.49,1.68,,88.77,89.67,,,Visualizer
moment,32.751,4.59,13.82,1.48,1.68,,88.83,89.68,,,Visualizer
moment,33.066,4.47,14.33,1.45,1.67,,88.73,89.57,,,Visualizer
moment,33.289,4.38,14.49,1.45,1.64,,88.83,89.67,,,Visualizer
moment,33.514,4.36,15.0,1.46,1.68,,88.9,89.6,,,Visualizer
moment,33.74,4.3,15.0,1.48,1.68,,88.86,89.55,,,Visualizer
moment,34.011,4.23,15.84,1.49,1.67,,88.93,89.51,,,Visualizer
moment,34.282,4.17,16.34,1.47,1.66,,89.0,89.5,,,Visualizer
moment,34.507,4.12,16.5,1.45,1.63,,88.96,89.45,,,Visualizer
moment,34.776,4.1,16.99,1.46,1.64,,89.13,89.46,,,Visualizer
moment,34.999,4.03,17.49,1.49,1.63,,89.09,89.39,,,Visualizer
moment,35.315,3.99,18.0,1.5,1.69,,89.16,89.38,,,Visualizer
moment,35.498,3.95,18.16,1.47,1.65,,89.23,89.34,,,Visualizer
moment,35.765,3.88,18.66,1.48,1.65,,89.29,89.35,,,Visualizer
moment,35.989,3.83,18.98,1.52,1.64,,89.2,89.32,,,Visualizer
moment,36.26,3.81,19.15,1.47,1.66,,89.36,89.25,,,Visualizer
moment,36.485,3.73,19.81,1.48,1.68,,89.39,89.22,,,Visualizer
moment,36.755,3.74,20.14,1.49,1.67,,89.43,89.25,,,Visualizer
moment,37.025,3.73,20.64,1.49,1.66,,89.39,89.25,,,Visualizer
moment,37.25,3.67,21.13,1.48,1.67,,89.46,89.26,,,Visualizer
moment,37.567,3.66,21.63,1.51,1.67,,89.56,89.23,,,Visualizer
moment,37.745,3.62,21.79,1.5,1.63,,89.66,89.16,,,Visualizer
moment,38.015,3.59,22.28,1.48,1.64,,89.56,89.13,,,Visualizer
moment,38.285,3.58,22.77,1.52,1.65,,89.59,89.17,,,Visualizer
moment,38.511,3.59,22.93,1.51,1.62,,89.69,89.14,,,Visualizer
moment,38.78,3.57,23.25,1.47,1.6,,89.76,89.06,,,Visualizer
moment,39.009,3.54,23.73,1.5,1.62,,89.73,89.07,,,Visualizer
moment,39.274,3.55,24.21,1.5,1.63,,89.82,89.03,,,Visualizer
moment,39.5,3.51,24.69,1.47,1.63,,89.96,89.01,,,Visualizer
moment,39.824,3.44,25.17,1.5,1.65,,89.93,89.04,,,Visualizer
moment,40.085,3.47,25.49,1.46,1.63,,89.96,88.98,,,Visualizer
moment,40.264,3.4,25.81,1.5,1.62,,90.02,88.96,,,Visualizer
moment,40.49,3.4,25.97,1.51,1.65,,90.09,89.01,,,Visualizer
moment,40.759,3.39,26.45,1.48,1.6,,89.99,89.0,,,Visualizer
moment,41.03,3.38,26.93,1.5,1.62,,90.06,88.97,,,Visualizer
moment,41.255,3.39,27.25,1.46,1.6,,90.09,88.97,,,Visualizer
