information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.692,3.13,2.5,0.61,0.5,,89.64,92.88,,,Visualizer
moment,12.884,2.97,2.6,0.68,0.6,,89.74,92.84,,,Visualizer
moment,13.109,3.0,2.9,0.61,0.8,,89.51,92.74,,,Visualizer
moment,13.401,2.91,2.9,0.63,0.4,,89.38,92.71,,,Visualizer
moment,13.586,2.89,3.0,0.61,0.5,,89.31,92.72,,,Visualizer
moment,13.793,2.85,3.3,0.61,0.7,,89.21,92.74,,,Visualizer
moment,13.987,2.81,3.3,0.62,0.5,,89.12,92.7,,,Visualizer
moment,14.188,2.79,3.4,0.63,0.5,,88.95,92.63,,,Visualizer
moment,14.384,2.75,3.6,0.62,0.7,,89.08,92.67,,,Visualizer
moment,14.6,2.72,3.7,0.66,0.7,,89.02,92.63,,,Visualizer
moment,14.788,2.74,3.7,0.75,0.4,,88.72,92.6,,,Visualizer
moment,14.992,2.81,3.9,0.84,0.6,,88.62,92.6,,,Visualizer
moment,15.186,2.9,4.1,0.9,0.7,,88.56,92.53,,,Visualizer
moment,15.385,2.98,4.2,1.0,0.6,,88.3,92.52,,,Visualizer
moment,15.585,3.14,4.3,1.1,0.6,,88.1,92.49,,,Visualizer
moment,15.885,3.32,4.5,1.22,0.8,,87.87,92.45,,,Visualizer
moment,16.084,3.52,4.8,1.31,0.7,,87.58,92.41,,,Visualizer
moment,16.29,3.71,5.0,1.44,0.8,,87.15,92.37,,,Visualizer
moment,16.488,3.95,5.2,1.49,0.9,,87.02,92.34,,,Visualizer
moment,16.686,4.17,5.4,1.65,1.0,,86.79,92.3,,,Visualizer
moment,16.885,4.42,5.6,1.78,1.1,,86.34,92.32,,,Visualizer
moment,17.084,4.65,5.8,1.88,1.1,,86.08,92.21,,,Visualizer
moment,17.291,4.9,6.1,1.99,1.19,,85.92,92.18,,,Visualizer
moment,17.485,5.14,6.3,2.14,1.19,,85.82,92.11,,,Visualizer
moment,17.703,5.43,6.6,2.23,1.29,,85.72,92.11,,,Visualizer
moment,17.885,5.68,7.0,2.39,1.39,,85.46,91.99,,,Visualizer
moment,18.085,5.94,7.3,2.54,1.49,,85.4,91.91,,,Visualizer
moment,18.386,6.2,7.7,2.66,1.59,,85.43,91.75,,,Visualizer
moment,18.603,6.46,8.3,2.82,1.79,,85.4,91.63,,,Visualizer
moment,18.786,6.74,8.6,2.92,1.79,,85.53,91.6,,,Visualizer
moment,18.986,6.97,9.0,3.07,1.79,,85.56,91.45,,,Visualizer
moment,19.185,7.23,9.4,3.19,1.89,,85.53,91.34,,,Visualizer
moment,19.385,7.46,9.9,3.39,1.99,,85.56,91.32,,,Visualizer
moment,19.585,7.74,10.3,3.56,1.99,,85.5,91.12,,,Visualizer
moment,19.794,7.97,10.7,3.71,2.09,,85.46,91.07,,,Visualizer
moment,19.986,8.22,11.2,3.88,2.19,,85.27,91.02,,,Visualizer
moment,20.186,8.5,11.7,4.02,2.29,,85.17,90.92,,,Visualizer
moment,20.396,8.8,12.1,4.35,2.19,,84.95,90.73,,,Visualizer
moment,20.585,9.25,12.6,4.52,2.29,,84.88,90.74,,,Visualizer
moment,20.887,9.47,13.0,4.61,2.29,,84.62,90.64,,,Visualizer
moment,21.085,9.52,13.7,4.6,2.29,,84.5,90.49,,,Visualizer
moment,21.287,9.49,14.2,4.55,2.29,,84.43,90.41,,,Visualizer
moment,21.486,9.49,14.7,4.56,2.29,,84.27,90.32,,,Visualizer
moment,21.686,9.47,15.2,4.51,2.39,,84.17,90.24,,,Visualizer
moment,21.885,9.29,15.6,4.41,2.29,,84.17,90.14,,,Visualizer
moment,22.087,9.2,16.1,4.39,2.39,,84.21,90.08,,,Visualizer
moment,22.285,9.13,16.6,4.26,2.39,,84.17,90.0,,,Visualizer
moment,22.489,8.94,17.0,4.19,2.29,,84.21,89.95,,,Visualizer
moment,22.685,8.89,17.5,4.11,2.29,,84.17,89.78,,,Visualizer
moment,22.891,8.87,17.9,4.03,2.29,,84.14,89.75,,,Visualizer
moment,23.085,8.85,18.6,4.0,2.29,,84.27,89.66,,,Visualizer
moment,23.385,8.82,18.9,3.97,2.29,,84.4,89.57,,,Visualizer
moment,23.584,8.83,19.5,3.91,2.29,,84.3,89.54,,,Visualizer
moment,23.787,8.78,20.0,3.92,2.29,,84.34,89.32,,,Visualizer
moment,23.986,8.75,20.3,3.88,2.09,,84.53,89.28,,,Visualizer
moment,24.186,8.71,20.9,3.85,2.29,,84.43,89.29,,,Visualizer
moment,24.385,8.68,21.1,3.82,2.19,,84.56,89.21,,,Visualizer
moment,24.586,8.68,21.5,3.79,2.19,,84.5,89.14,,,Visualizer
moment,24.785,8.7,21.9,3.76,2.09,,84.5,89.15,,,Visualizer
moment,24.996,8.73,22.4,3.74,2.19,,84.53,89.12,,,Visualizer
moment,25.185,8.74,22.8,3.76,2.19,,84.69,88.99,,,Visualizer
moment,25.406,8.78,23.2,3.73,2.09,,84.66,88.85,,,Visualizer
moment,25.585,8.75,23.7,3.71,2.19,,84.79,88.88,,,Visualizer
moment,25.884,8.77,24.1,3.71,2.19,,84.82,88.84,,,Visualizer
moment,26.089,8.78,24.8,3.73,2.19,,84.95,88.71,,,Visualizer
moment,26.285,8.75,25.1,3.71,2.09,,84.98,88.69,,,Visualizer
moment,26.486,8.73,25.6,3.71,2.19,,84.91,88.72,,,Visualizer
moment,26.686,8.74,26.1,3.68,2.19,,85.11,88.55,,,Visualizer
moment,26.89,8.69,26.5,3.64,2.19,,85.08,88.57,,,Visualizer
moment,27.092,8.71,26.9,3.65,2.09,,85.04,88.55,,,Visualizer
moment,27.287,8.75,27.4,3.66,2.29,,85.24,88.46,,,Visualizer
moment,27.484,8.7,27.8,3.65,2.19,,85.27,88.5,,,Visualizer
moment,27.684,8.67,28.2,3.61,2.09,,85.37,88.43,,,Visualizer
moment,27.891,8.67,28.6,3.56,2.09,,85.3,88.38,,,Visualizer
moment,28.086,8.7,29.1,3.61,2.19,,85.37,88.39,,,Visualizer
moment,28.385,8.76,29.5,3.58,2.09,,85.37,88.32,,,Visualizer
moment,28.584,8.69,30.1,3.62,2.09,,85.34,88.26,,,Visualizer
moment,28.791,8.74,30.5,3.6,2.09,,85.43,88.25,,,Visualizer
moment,28.985,8.65,31.0,3.57,2.19,,85.37,88.18,,,Visualizer
moment,29.191,8.6,31.4,3.57,2.09,,85.46,88.2,,,Visualizer
moment,29.385,8.61,31.8,3.56,2.09,,85.69,88.16,,,Visualizer
moment,29.589,8.54,32.3,3.56,2.19,,85.69,88.11,,,Visualizer
moment,29.784,8.51,32.7,3.53,2.19,,85.59,88.09,,,Visualizer
moment,29.984,8.5,33.1,3.52,2.09,,85.72,88.06,,,Visualizer
moment,30.185,8.48,33.5,3.49,2.09,,85.89,88.05,,,Visualizer
moment,30.392,8.43,33.9,3.44,2.09,,85.79,88.0,,,Visualizer
moment,30.585,8.43,34.3,3.48,1.99,,85.92,87.96,,,Visualizer
moment,30.885,8.5,34.8,3.46,2.09,,85.82,87.86,,,Visualizer
moment,31.085,8.46,35.4,3.48,2.09,,85.89,87.94,,,Visualizer
moment,31.285,8.42,35.8,3.48,2.09,,85.89,87.88,,,Visualizer
moment,31.485,8.38,36.3,3.44,2.19,,86.02,87.85,,,Visualizer
