information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.74,3.64,11.9,1.15,1.65,,85.61,86.46,,,Visualizer
moment,15.988,3.63,12.0,1.2,0.78,,85.67,86.42,,,Visualizer
moment,16.238,3.64,12.8,1.16,1.07,,85.64,86.4,,,Visualizer
moment,16.489,3.52,13.2,1.23,1.36,,85.61,86.32,,,Visualizer
moment,16.738,3.64,13.3,1.16,1.36,,85.54,86.3,,,Visualizer
moment,16.994,3.53,13.5,1.15,1.46,,85.61,86.28,,,Visualizer
moment,17.242,3.45,13.6,1.21,0.78,,85.61,86.27,,,Visualizer
moment,17.491,3.58,13.8,1.18,0.58,,85.64,86.24,,,Visualizer
moment,17.793,3.5,14.2,1.21,0.88,,85.73,86.22,,,Visualizer
moment,17.995,3.52,14.5,1.18,0.97,,85.86,86.15,,,Visualizer
moment,18.239,3.49,14.8,1.15,1.17,,85.9,86.14,,,Visualizer
moment,18.494,3.42,15.1,1.23,1.36,,85.83,86.07,,,Visualizer
moment,18.739,3.49,15.4,1.16,1.26,,85.99,86.09,,,Visualizer
moment,18.988,3.35,16.4,1.21,2.04,,86.06,86.05,,,Visualizer
moment,19.239,3.44,16.5,1.18,1.65,,86.19,86.02,,,Visualizer
moment,19.488,3.36,17.0,1.18,1.85,,86.32,85.93,,,Visualizer
moment,19.74,3.37,17.4,1.2,1.95,,86.32,85.97,,,Visualizer
moment,19.989,3.4,17.5,1.15,1.07,,86.38,86.0,,,Visualizer
moment,20.24,3.28,17.9,1.22,1.36,,86.48,85.9,,,Visualizer
moment,20.488,3.34,18.0,1.16,0.97,,86.61,85.89,,,Visualizer
moment,20.739,3.25,18.5,1.19,1.07,,86.64,85.84,,,Visualizer
moment,20.989,3.34,18.6,1.18,1.07,,86.8,85.87,,,Visualizer
moment,21.238,3.23,19.0,1.18,1.46,,86.77,85.79,,,Visualizer
moment,21.49,3.25,19.2,1.17,1.17,,86.9,85.8,,,Visualizer
moment,21.74,3.27,19.4,1.12,0.88,,86.93,85.82,,,Visualizer
moment,21.989,3.17,20.2,1.21,1.65,,86.96,85.8,,,Visualizer
moment,22.239,3.26,20.3,1.17,1.17,,87.06,85.78,,,Visualizer
moment,22.488,3.13,20.5,1.21,1.26,,87.12,85.73,,,Visualizer
moment,22.739,3.17,21.1,1.18,1.65,,87.29,85.73,,,Visualizer
moment,22.988,3.16,21.2,1.17,0.97,,87.29,85.71,,,Visualizer
moment,23.238,3.15,21.3,1.22,0.97,,87.32,85.77,,,Visualizer
moment,23.489,3.18,21.5,1.15,0.97,,87.48,85.73,,,Visualizer
moment,23.74,3.06,21.7,1.2,0.68,,87.42,85.64,,,Visualizer
moment,23.989,3.15,22.1,1.2,0.88,,87.48,85.67,,,Visualizer
moment,24.239,3.07,22.8,1.15,1.46,,87.45,85.72,,,Visualizer
moment,24.489,3.07,23.0,1.19,1.56,,87.55,85.72,,,Visualizer
moment,24.739,3.14,23.6,1.17,1.85,,87.55,85.64,,,Visualizer
moment,24.989,3.01,23.7,1.21,1.65,,87.58,85.64,,,Visualizer
moment,25.24,3.09,23.9,1.16,0.97,,87.64,85.63,,,Visualizer
moment,25.488,3.04,24.0,1.14,0.97,,87.64,85.66,,,Visualizer
moment,25.74,3.03,24.9,1.19,1.26,,87.78,85.66,,,Visualizer
moment,25.988,3.1,25.0,1.16,1.26,,87.68,85.66,,,Visualizer
moment,26.242,2.97,25.6,1.22,1.65,,87.84,85.66,,,Visualizer
moment,26.489,3.08,25.7,1.18,1.65,,87.84,85.66,,,Visualizer
moment,26.739,2.98,25.8,1.16,0.88,,87.74,85.63,,,Visualizer
moment,26.991,2.98,25.9,1.22,0.88,,87.91,85.58,,,Visualizer
moment,27.239,3.05,26.2,1.15,1.07,,87.94,85.57,,,Visualizer
moment,27.488,2.93,26.4,1.18,0.78,,87.91,85.54,,,Visualizer
moment,27.749,3.01,26.8,1.21,0.97,,87.97,85.66,,,Visualizer
moment,27.988,3.02,27.2,1.16,1.26,,87.97,85.63,,,Visualizer
moment,28.24,2.91,27.4,1.17,1.17,,88.0,85.6,,,Visualizer
moment,28.508,3.03,28.2,1.16,1.75,,88.13,85.58,,,Visualizer
moment,28.741,2.94,28.7,1.17,1.85,,88.17,85.55,,,Visualizer
moment,28.992,2.96,28.7,1.2,1.65,,88.27,85.6,,,Visualizer
moment,29.248,2.99,28.9,1.15,1.46,,88.23,85.61,,,Visualizer
moment,29.49,2.88,29.1,1.21,0.88,,88.27,85.61,,,Visualizer
moment,29.74,2.99,29.3,1.21,0.58,,88.33,85.63,,,Visualizer
moment,30.004,2.96,29.6,1.16,0.88,,88.39,85.63,,,Visualizer
moment,30.262,2.85,30.1,1.2,1.17,,88.46,85.59,,,Visualizer
moment,30.495,2.98,30.4,1.17,1.26,,88.39,85.54,,,Visualizer
moment,30.749,2.9,30.6,1.14,1.26,,88.43,85.63,,,Visualizer
moment,31.038,2.87,31.6,1.2,1.95,,88.36,85.62,,,Visualizer
moment,31.238,3.01,31.7,1.17,1.65,,88.56,85.61,,,Visualizer
moment,31.488,2.91,31.8,1.18,1.56,,88.49,85.6,,,Visualizer
moment,31.745,2.94,32.0,1.21,1.36,,88.56,85.56,,,Visualizer
moment,31.988,2.92,32.2,1.17,0.68,,88.56,85.61,,,Visualizer
moment,32.238,2.81,32.5,1.23,0.78,,88.62,85.62,,,Visualizer
moment,32.488,2.93,33.5,1.19,1.65,,88.59,85.62,,,Visualizer
moment,32.738,2.89,33.6,1.17,1.56,,88.69,85.61,,,Visualizer
moment,32.989,2.81,33.7,1.24,1.46,,88.82,85.67,,,Visualizer
moment,33.261,2.89,33.9,1.2,1.46,,88.79,85.6,,,Visualizer
moment,33.489,2.84,34.1,1.16,0.58,,88.75,85.54,,,Visualizer
moment,33.757,2.84,34.4,1.23,0.88,,88.92,85.61,,,Visualizer
moment,33.993,2.92,34.8,1.18,1.07,,88.82,85.61,,,Visualizer
moment,34.243,2.79,35.1,1.17,1.17,,88.95,85.62,,,Visualizer
moment,34.495,2.8,35.3,1.21,1.17,,88.89,85.62,,,Visualizer
moment,34.752,2.88,35.6,1.18,1.17,,88.95,85.61,,,Visualizer
moment,35.039,2.79,36.1,1.17,1.26,,89.02,85.62,,,Visualizer
moment,35.238,2.8,36.4,1.21,1.17,,89.05,85.59,,,Visualizer
moment,35.494,2.88,36.7,1.17,1.17,,89.02,85.62,,,Visualizer
moment,35.74,2.79,36.9,1.16,1.26,,88.98,85.62,,,Visualizer
moment,36.015,2.8,37.3,1.22,1.17,,89.08,85.68,,,Visualizer
moment,36.24,2.86,37.7,1.15,1.36,,89.05,85.72,,,Visualizer
