information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.465,8.62,12.4,1.45,1.51,,85.52,87.45,,,Visualizer
moment,26.712,8.86,12.7,1.32,1.51,,85.58,87.46,,,Visualizer
moment,26.96,8.48,13.3,1.4,1.56,,85.48,87.42,,,Visualizer
moment,27.201,8.68,13.6,1.5,1.59,,85.48,87.43,,,Visualizer
moment,27.49,8.8,14.1,1.41,1.59,,85.64,87.4,,,Visualizer
moment,27.785,8.65,14.5,1.42,1.61,,85.68,87.3,,,Visualizer
moment,27.99,8.64,15.0,1.55,1.64,,85.61,87.25,,,Visualizer
moment,28.223,8.85,15.4,1.45,1.66,,85.81,87.27,,,Visualizer
moment,28.465,8.67,15.7,1.48,1.66,,85.87,87.21,,,Visualizer
moment,28.71,8.64,16.3,1.5,1.69,,86.0,87.22,,,Visualizer
moment,28.955,8.61,16.6,1.44,1.69,,86.13,87.23,,,Visualizer
moment,29.196,8.61,17.2,1.47,1.71,,86.13,87.22,,,Visualizer
moment,29.508,8.57,17.6,1.58,1.74,,86.33,87.19,,,Visualizer
moment,29.745,8.79,18.1,1.47,1.74,,86.46,87.2,,,Visualizer
moment,29.976,8.61,18.5,1.59,1.76,,86.49,87.18,,,Visualizer
moment,30.221,8.75,19.0,1.57,1.76,,86.55,87.14,,,Visualizer
moment,30.465,8.67,19.3,1.47,1.74,,86.59,87.16,,,Visualizer
moment,30.708,8.62,19.9,1.53,1.76,,86.68,87.19,,,Visualizer
moment,30.968,8.56,20.3,1.59,1.76,,86.75,87.15,,,Visualizer
moment,31.195,8.76,20.6,1.49,1.76,,86.82,87.14,,,Visualizer
moment,31.5,8.49,21.2,1.64,1.79,,86.85,87.2,,,Visualizer
moment,31.734,8.64,21.6,1.61,1.79,,86.85,87.16,,,Visualizer
moment,31.976,8.64,21.9,1.54,1.79,,86.95,87.06,,,Visualizer
moment,32.22,8.7,22.5,1.53,1.79,,86.88,87.15,,,Visualizer
moment,32.464,8.64,23.1,1.6,1.81,,86.85,87.21,,,Visualizer
moment,32.726,8.47,23.4,1.63,1.79,,86.88,87.22,,,Visualizer
moment,32.948,8.6,23.8,1.55,1.81,,86.78,87.19,,,Visualizer
moment,33.194,8.54,24.4,1.61,1.81,,86.75,87.17,,,Visualizer
moment,33.485,8.55,24.7,1.65,1.79,,86.85,87.13,,,Visualizer
moment,33.73,8.61,25.3,1.59,1.81,,86.85,87.2,,,Visualizer
moment,33.974,8.54,25.7,1.54,1.81,,86.85,87.19,,,Visualizer
moment,34.218,8.52,26.2,1.65,1.81,,86.82,87.24,,,Visualizer
moment,34.474,8.68,26.6,1.7,1.84,,86.75,87.21,,,Visualizer
moment,34.709,8.69,27.2,1.59,1.84,,86.72,87.17,,,Visualizer
moment,34.95,8.53,27.4,1.59,1.84,,86.72,87.18,,,Visualizer
moment,35.244,8.61,28.1,1.65,1.84,,86.72,87.18,,,Visualizer
moment,35.485,8.67,28.5,1.66,1.84,,86.82,87.15,,,Visualizer
moment,35.729,8.7,29.1,1.57,1.86,,86.85,87.22,,,Visualizer
moment,35.99,8.59,29.4,1.69,1.84,,86.78,87.19,,,Visualizer
moment,36.225,8.65,29.8,1.63,1.84,,86.78,87.08,,,Visualizer
moment,36.461,8.52,30.2,1.59,1.84,,86.88,87.19,,,Visualizer
moment,36.704,8.59,30.8,1.54,1.86,,86.82,87.1,,,Visualizer
moment,36.947,8.41,31.2,1.64,1.86,,86.85,87.04,,,Visualizer
moment,37.24,8.59,31.7,1.56,1.84,,86.78,87.11,,,Visualizer
moment,37.485,8.61,32.2,1.53,1.84,,86.88,87.16,,,Visualizer
moment,37.745,8.63,32.6,1.64,1.84,,86.95,87.08,,,Visualizer
moment,37.979,8.74,33.0,1.55,1.84,,86.95,87.08,,,Visualizer
moment,38.216,8.53,33.6,1.52,1.86,,87.04,87.09,,,Visualizer
moment,38.459,8.52,33.9,1.62,1.84,,86.85,87.12,,,Visualizer
moment,38.704,8.5,34.5,1.69,1.84,,86.98,87.1,,,Visualizer
moment,38.959,8.71,34.9,1.58,1.84,,87.01,87.1,,,Visualizer
moment,39.239,8.53,35.4,1.59,1.84,,86.91,87.07,,,Visualizer
moment,39.497,8.56,35.8,1.72,1.84,,87.01,87.02,,,Visualizer
moment,39.734,8.76,36.4,1.67,1.84,,87.07,87.07,,,Visualizer
moment,39.972,8.59,36.7,1.6,1.84,,86.95,87.1,,,Visualizer
