information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.61,7.13,12.1,2.46,2.16,,86.24,87.84,,,Visualizer
moment,19.798,7.07,12.6,2.51,2.16,,86.14,87.75,,,Visualizer
moment,20.023,7.04,13.3,2.53,2.26,,86.14,87.68,,,Visualizer
moment,20.21,6.97,13.4,2.57,2.06,,86.08,87.61,,,Visualizer
moment,20.435,6.9,14.1,2.6,2.16,,85.98,87.55,,,Visualizer
moment,20.623,6.83,14.3,2.63,2.16,,86.11,87.43,,,Visualizer
moment,20.848,6.79,15.0,2.65,2.16,,85.95,87.37,,,Visualizer
moment,21.035,6.76,15.5,2.64,2.16,,86.02,87.3,,,Visualizer
moment,21.261,6.71,15.7,2.59,2.26,,86.11,87.21,,,Visualizer
moment,21.485,6.63,16.3,2.59,2.16,,86.08,87.14,,,Visualizer
moment,21.673,6.61,16.6,2.56,2.25,,86.21,87.13,,,Visualizer
moment,21.898,6.51,17.2,2.59,2.16,,86.14,87.08,,,Visualizer
moment,22.085,6.46,17.7,2.62,2.16,,86.21,87.03,,,Visualizer
moment,22.31,6.43,17.8,2.62,2.06,,86.24,87.0,,,Visualizer
moment,22.498,6.38,18.1,2.62,2.16,,86.14,86.92,,,Visualizer
moment,22.723,6.32,18.7,2.62,2.06,,86.18,86.94,,,Visualizer
moment,22.91,6.24,19.1,2.62,2.06,,86.08,86.89,,,Visualizer
moment,23.135,6.19,19.8,2.62,2.06,,86.02,86.84,,,Visualizer
moment,23.36,6.12,20.1,2.65,2.25,,85.85,86.83,,,Visualizer
moment,23.548,6.11,20.9,2.67,2.35,,85.72,86.74,,,Visualizer
moment,23.773,6.08,21.2,2.69,2.45,,85.53,86.67,,,Visualizer
moment,23.96,6.05,21.5,2.73,2.35,,85.4,86.66,,,Visualizer
moment,24.185,6.02,22.3,2.77,2.45,,85.24,86.66,,,Visualizer
moment,24.373,6.0,22.5,2.83,2.35,,84.91,86.67,,,Visualizer
moment,24.598,6.01,23.2,2.85,2.25,,84.69,86.6,,,Visualizer
moment,24.786,6.02,23.5,2.86,2.25,,84.4,86.66,,,Visualizer
moment,25.085,6.02,24.0,2.89,2.45,,84.08,86.56,,,Visualizer
moment,25.236,6.07,24.8,2.88,2.45,,83.69,86.45,,,Visualizer
moment,25.423,6.02,25.0,2.93,2.45,,83.44,86.38,,,Visualizer
moment,25.648,6.06,25.8,2.87,2.55,,83.15,86.37,,,Visualizer
moment,25.835,6.04,26.0,2.81,2.45,,82.83,86.28,,,Visualizer
moment,26.06,5.97,26.5,2.85,2.45,,82.73,86.15,,,Visualizer
moment,26.247,6.05,26.7,2.8,2.45,,82.54,86.06,,,Visualizer
moment,26.473,6.05,27.5,2.77,2.45,,82.44,85.94,,,Visualizer
moment,26.66,6.0,27.8,2.84,2.55,,82.32,85.89,,,Visualizer
moment,26.885,6.12,28.6,2.79,2.55,,82.19,85.81,,,Visualizer
moment,27.11,6.08,29.1,2.8,2.55,,82.12,85.7,,,Visualizer
moment,27.298,6.04,29.4,2.78,2.65,,81.96,85.54,,,Visualizer
moment,27.523,6.04,30.1,2.79,2.55,,81.96,85.46,,,Visualizer
moment,27.71,6.02,30.3,2.79,2.45,,81.93,85.38,,,Visualizer
moment,27.935,5.98,31.2,2.8,2.55,,81.9,85.34,,,Visualizer
moment,28.123,5.94,31.6,2.82,2.45,,81.93,85.23,,,Visualizer
moment,28.348,5.92,32.1,2.89,2.45,,81.87,85.19,,,Visualizer
moment,28.536,6.05,32.6,2.94,2.45,,81.96,84.98,,,Visualizer
moment,28.76,6.02,32.9,2.99,2.55,,81.84,84.91,,,Visualizer
moment,28.985,6.05,33.7,2.98,2.45,,81.93,84.88,,,Visualizer
moment,29.173,6.03,34.1,2.96,2.45,,82.06,84.82,,,Visualizer
moment,29.397,5.99,34.7,2.98,2.55,,82.09,84.73,,,Visualizer
moment,29.585,5.95,35.2,3.01,2.55,,82.06,84.66,,,Visualizer
moment,29.81,6.04,35.5,3.01,2.55,,82.22,84.62,,,Visualizer
moment,29.997,5.95,36.1,3.07,2.65,,82.22,84.61,,,Visualizer
moment,30.263,5.98,36.8,3.08,2.65,,82.22,84.54,,,Visualizer
moment,30.41,5.92,37.1,3.13,2.65,,82.38,84.42,,,Visualizer
moment,30.635,5.97,37.8,3.22,2.55,,82.44,84.39,,,Visualizer
moment,30.86,6.05,38.1,3.2,2.55,,82.57,84.39,,,Visualizer
moment,31.047,6.09,39.0,3.17,2.65,,82.64,84.35,,,Visualizer
moment,31.272,5.96,39.2,3.22,2.55,,82.64,84.25,,,Visualizer
moment,31.46,5.99,39.7,3.26,2.55,,82.7,84.22,,,Visualizer
moment,31.685,5.98,40.6,3.27,2.74,,82.8,84.24,,,Visualizer
moment,31.873,6.05,40.8,3.31,2.65,,82.86,84.14,,,Visualizer
moment,32.098,6.02,41.7,3.33,2.65,,83.05,84.14,,,Visualizer
moment,32.322,5.99,41.9,3.35,2.65,,82.99,84.11,,,Visualizer
moment,32.51,5.88,42.5,3.4,2.74,,83.24,84.05,,,Visualizer
moment,32.735,5.94,43.2,3.47,2.55,,83.34,84.09,,,Visualizer
moment,32.922,6.09,43.5,3.46,2.65,,83.53,84.1,,,Visualizer
moment,33.147,6.0,44.4,3.5,2.65,,83.82,84.05,,,Visualizer
