information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,0.59,17.38,0.22,1.34,,89.39,92.29,,,Visualizer
moment,14.263,0.62,17.57,0.17,1.35,,89.68,92.29,,,Visualizer
moment,14.488,0.65,17.68,0.14,1.0,,89.65,92.26,,,Visualizer
moment,14.758,0.7,17.85,0.11,1.08,,89.78,92.27,,,Visualizer
moment,15.077,0.68,18.3,0.2,1.2,,89.82,92.2,,,Visualizer
moment,15.256,0.56,18.67,0.19,1.11,,89.95,92.18,,,Visualizer
moment,15.568,0.59,18.73,0.25,1.06,,90.05,92.13,,,Visualizer
moment,15.748,0.56,19.04,0.21,1.2,,90.14,92.12,,,Visualizer
moment,16.063,0.57,19.07,0.17,0.78,,90.28,92.19,,,Visualizer
moment,16.243,0.65,19.38,0.13,0.93,,90.28,92.14,,,Visualizer
moment,16.515,0.62,19.49,0.12,0.74,,90.41,92.11,,,Visualizer
moment,16.783,0.54,19.71,0.21,0.83,,90.48,92.14,,,Visualizer
moment,17.008,0.54,19.95,0.25,0.89,,90.58,92.09,,,Visualizer
moment,17.323,0.54,20.12,0.24,0.75,,90.58,92.14,,,Visualizer
moment,17.503,0.53,20.35,0.19,0.87,,90.71,92.07,,,Visualizer
moment,17.818,0.53,20.36,0.15,0.66,,90.68,92.04,,,Visualizer
moment,18.043,0.59,20.7,0.11,0.76,,90.68,92.05,,,Visualizer
moment,18.313,0.58,20.87,0.14,0.76,,90.81,92.06,,,Visualizer
moment,18.493,0.5,20.99,0.31,0.65,,90.91,92.04,,,Visualizer
moment,18.763,0.47,21.04,0.26,0.69,,90.98,92.03,,,Visualizer
moment,18.989,0.5,21.29,0.2,0.56,,90.94,92.01,,,Visualizer
moment,19.258,0.49,21.36,0.16,0.49,,90.98,92.04,,,Visualizer
moment,19.573,0.49,21.42,0.12,0.51,,91.01,92.01,,,Visualizer
moment,19.753,0.48,21.61,0.16,0.57,,90.94,91.96,,,Visualizer
moment,20.072,0.44,21.74,0.18,0.45,,90.98,91.92,,,Visualizer
moment,20.248,0.45,21.99,0.14,0.64,,91.04,91.92,,,Visualizer
moment,20.608,0.47,22.0,0.22,0.59,,91.18,91.89,,,Visualizer
moment,20.743,0.44,22.27,0.21,0.67,,91.01,91.9,,,Visualizer
moment,21.013,0.45,22.27,0.18,0.53,,91.11,91.94,,,Visualizer
moment,21.283,0.44,22.45,0.24,0.66,,91.08,91.89,,,Visualizer
moment,21.508,0.4,22.56,0.19,0.56,,91.11,91.87,,,Visualizer
moment,21.823,0.39,22.58,0.15,0.45,,91.18,91.86,,,Visualizer
moment,22.002,0.39,22.61,0.12,0.34,,91.14,91.83,,,Visualizer
moment,22.318,0.4,22.77,0.18,0.32,,91.18,91.85,,,Visualizer
moment,22.498,0.38,22.79,0.18,0.23,,91.21,91.79,,,Visualizer
moment,22.813,0.36,22.99,0.14,0.41,,91.11,91.76,,,Visualizer
moment,23.017,0.38,22.97,0.23,0.36,,91.11,91.83,,,Visualizer
moment,23.262,0.36,23.17,0.32,0.4,,91.11,91.74,,,Visualizer
moment,23.533,0.37,23.16,0.26,0.37,,91.21,91.69,,,Visualizer
moment,23.758,0.38,23.34,0.2,0.35,,91.14,91.75,,,Visualizer
moment,24.073,0.36,23.33,0.16,0.35,,91.08,91.72,,,Visualizer
moment,24.253,0.35,23.34,0.12,0.17,,91.01,91.75,,,Visualizer
moment,24.568,0.35,23.54,0.2,0.38,,91.04,91.71,,,Visualizer
moment,24.748,0.31,23.63,0.18,0.29,,91.11,91.65,,,Visualizer
moment,25.073,0.33,23.76,0.14,0.43,,90.94,91.6,,,Visualizer
moment,25.243,0.34,23.79,0.11,0.45,,91.01,91.58,,,Visualizer
moment,25.513,0.33,23.81,0.19,0.27,,90.98,91.63,,,Visualizer
moment,25.783,0.3,24.02,0.16,0.39,,91.04,91.63,,,Visualizer
moment,26.008,0.33,24.01,0.12,0.25,,91.01,91.61,,,Visualizer
moment,26.323,0.32,24.06,0.33,0.27,,90.98,91.58,,,Visualizer
moment,26.503,0.3,24.27,0.3,0.46,,90.98,91.55,,,Visualizer
moment,26.818,0.31,24.27,0.23,0.35,,90.91,91.55,,,Visualizer
moment,26.998,0.31,24.3,0.18,0.29,,90.98,91.6,,,Visualizer
moment,27.313,0.3,24.32,0.14,0.28,,90.91,91.49,,,Visualizer
moment,27.493,0.32,24.35,0.18,0.1,,90.94,91.49,,,Visualizer
moment,27.763,0.29,24.37,0.19,0.1,,90.94,91.46,,,Visualizer
moment,28.037,0.29,24.48,0.15,0.18,,90.81,91.44,,,Visualizer
moment,28.303,0.3,24.52,0.12,0.2,,90.78,91.47,,,Visualizer
moment,28.573,0.3,24.58,0.2,0.23,,90.81,91.46,,,Visualizer
moment,28.753,0.28,24.84,0.17,0.41,,90.78,91.46,,,Visualizer
moment,29.069,0.28,24.85,0.14,0.37,,90.74,91.36,,,Visualizer
moment,29.248,0.28,24.88,0.18,0.34,,90.68,91.41,,,Visualizer
moment,29.563,0.26,25.01,0.19,0.45,,90.74,91.33,,,Visualizer
moment,29.743,0.25,25.02,0.15,0.2,,90.78,91.33,,,Visualizer
moment,30.012,0.24,25.01,0.16,0.17,,90.84,91.29,,,Visualizer
moment,30.283,0.23,25.03,0.28,0.17,,90.64,91.31,,,Visualizer
moment,30.508,0.21,25.09,0.29,0.11,,90.91,91.32,,,Visualizer
moment,30.823,0.22,25.27,0.24,0.25,,90.81,91.3,,,Visualizer
moment,31.003,0.22,25.26,0.18,0.24,,90.84,91.28,,,Visualizer
moment,31.317,0.22,25.41,0.17,0.36,,90.78,91.2,,,Visualizer
moment,31.498,0.22,25.39,0.22,0.3,,90.81,91.26,,,Visualizer
moment,31.813,0.23,25.38,0.18,0.08,,90.64,91.23,,,Visualizer
moment,31.995,0.23,25.39,0.14,0.14,,90.64,91.23,,,Visualizer
moment,32.263,0.23,25.58,0.17,0.15,,90.61,91.24,,,Visualizer
moment,32.534,0.22,25.6,0.19,0.2,,90.45,91.19,,,Visualizer
moment,32.757,0.22,25.62,0.15,0.24,,90.48,91.25,,,Visualizer
moment,33.073,0.21,25.63,0.12,0.24,,90.51,91.13,,,Visualizer
moment,33.253,0.2,25.65,0.2,0.06,,90.31,91.1,,,Visualizer
moment,33.567,0.18,25.75,0.17,0.15,,90.25,91.15,,,Visualizer
moment,33.748,0.19,25.85,0.13,0.23,,90.28,91.07,,,Visualizer
moment,34.063,0.18,25.85,0.21,0.23,,90.28,91.05,,,Visualizer
moment,34.287,0.17,25.88,0.18,0.23,,90.41,91.1,,,Visualizer
moment,34.513,0.17,26.01,0.14,0.26,,90.28,91.03,,,Visualizer
moment,34.782,0.17,25.99,0.22,0.23,,90.25,91.04,,,Visualizer
moment,35.008,0.17,25.99,0.19,0.14,,90.31,91.01,,,Visualizer
moment,35.322,0.17,25.99,0.15,0.11,,90.21,91.0,,,Visualizer
moment,35.505,0.17,26.17,0.22,0.16,,90.25,91.0,,,Visualizer
moment,35.818,0.16,26.15,0.31,0.14,,90.25,90.94,,,Visualizer
moment,35.998,0.16,26.15,0.28,0.16,,90.25,90.93,,,Visualizer
moment,36.313,0.16,26.16,0.22,0.17,,90.34,90.85,,,Visualizer
moment,36.538,0.16,26.26,0.17,0.09,,90.18,90.92,,,Visualizer
moment,36.762,0.16,26.28,0.23,0.13,,90.21,90.91,,,Visualizer
moment,37.032,0.17,26.29,0.21,0.14,,90.28,90.84,,,Visualizer
moment,37.257,0.16,26.3,0.16,0.14,,90.14,90.85,,,Visualizer
moment,37.572,0.16,26.32,0.13,0.06,,89.98,90.9,,,Visualizer
moment,37.753,0.15,26.34,0.2,0.05,,89.91,90.83,,,Visualizer
moment,38.07,0.14,26.41,0.18,0.12,,90.05,90.85,,,Visualizer
moment,38.248,0.14,26.47,0.14,0.16,,89.88,90.8,,,Visualizer
moment,38.565,0.16,26.48,0.15,0.17,,89.82,90.71,,,Visualizer
moment,38.789,0.15,26.59,0.2,0.25,,89.65,90.71,,,Visualizer
moment,39.013,0.15,26.63,0.16,0.22,,89.52,90.71,,,Visualizer
moment,39.282,0.15,26.64,0.12,0.19,,89.42,90.7,,,Visualizer
moment,39.507,0.14,26.67,0.21,0.17,,89.39,90.72,,,Visualizer
moment,39.777,0.14,26.68,0.17,0.0,,89.25,90.74,,,Visualizer
moment,40.003,0.14,26.7,0.13,0.09,,89.25,90.71,,,Visualizer
moment,40.317,0.14,26.85,0.21,0.21,,89.22,90.64,,,Visualizer
moment,40.542,0.15,26.88,0.18,0.22,,89.15,90.65,,,Visualizer
moment,40.814,0.15,26.98,0.14,0.3,,89.12,90.65,,,Visualizer
moment,41.127,0.15,27.04,0.21,0.34,,89.02,90.58,,,Visualizer
moment,41.262,0.14,27.03,0.18,0.17,,89.05,90.54,,,Visualizer
moment,41.532,0.15,27.04,0.28,0.16,,89.02,90.59,,,Visualizer
moment,41.757,0.15,27.06,0.23,0.08,,88.96,90.6,,,Visualizer
moment,42.073,0.16,27.06,0.2,0.02,,88.86,90.5,,,Visualizer
moment,42.252,0.15,27.06,0.25,0.03,,88.82,90.51,,,Visualizer
moment,42.567,0.16,27.2,0.2,0.16,,88.86,90.52,,,Visualizer
moment,42.793,0.18,27.26,0.16,0.2,,88.66,90.52,,,Visualizer
moment,43.062,0.18,27.26,0.12,0.2,,88.69,90.49,,,Visualizer
moment,43.287,0.17,27.27,0.21,0.21,,88.66,90.44,,,Visualizer
moment,43.512,0.16,27.44,0.17,0.24,,88.5,90.42,,,Visualizer
moment,43.782,0.18,27.43,0.13,0.17,,88.53,90.46,,,Visualizer
moment,44.01,0.2,27.55,0.21,0.29,,88.5,90.41,,,Visualizer
moment,44.322,0.18,27.54,0.18,0.27,,88.46,90.42,,,Visualizer
moment,44.547,0.19,27.54,0.14,0.1,,88.36,90.42,,,Visualizer
moment,44.817,0.19,27.54,0.18,0.11,,88.36,90.38,,,Visualizer
moment,45.043,0.16,27.55,0.2,0.0,,88.33,90.3,,,Visualizer
moment,45.312,0.17,27.68,0.16,0.14,,88.56,90.31,,,Visualizer
moment,45.537,0.18,27.8,0.18,0.26,,88.5,90.23,,,Visualizer
moment,45.762,0.17,27.79,0.2,0.25,,88.53,90.24,,,Visualizer
moment,46.032,0.19,27.89,0.16,0.35,,88.59,90.25,,,Visualizer
moment,46.257,0.22,28.03,0.13,0.35,,88.4,90.19,,,Visualizer
moment,46.572,0.2,28.03,0.21,0.35,,88.43,90.22,,,Visualizer
moment,46.797,0.19,28.03,0.17,0.24,,88.3,90.24,,,Visualizer
moment,47.068,0.21,28.21,0.17,0.32,,88.4,90.21,,,Visualizer
moment,47.292,0.19,28.18,0.35,0.15,,88.27,90.16,,,Visualizer
moment,47.562,0.18,28.17,0.29,0.14,,88.4,90.12,,,Visualizer
moment,47.791,0.2,28.42,0.23,0.39,,88.4,90.08,,,Visualizer
moment,48.012,0.2,28.39,0.18,0.18,,88.43,90.07,,,Visualizer
moment,48.282,0.2,28.38,0.14,0.19,,88.3,90.09,,,Visualizer
moment,48.552,0.19,28.5,0.22,0.33,,88.43,90.08,,,Visualizer
moment,48.822,0.19,28.62,0.18,0.2,,88.46,90.01,,,Visualizer
moment,49.047,0.2,28.65,0.14,0.26,,88.53,89.98,,,Visualizer
moment,49.317,0.2,28.83,0.19,0.45,,88.46,89.99,,,Visualizer
moment,49.542,0.19,28.94,0.19,0.44,,88.56,89.96,,,Visualizer
moment,49.813,0.2,28.95,0.15,0.33,,88.53,89.91,,,Visualizer
moment,50.037,0.2,28.93,0.12,0.28,,88.5,89.87,,,Visualizer
moment,50.307,0.19,29.1,0.2,0.45,,88.43,89.85,,,Visualizer
moment,50.532,0.17,29.09,0.17,0.15,,88.5,89.87,,,Visualizer
moment,50.802,0.19,29.11,0.13,0.16,,88.43,89.84,,,Visualizer
moment,51.072,0.18,29.28,0.21,0.35,,88.43,89.9,,,Visualizer
moment,51.342,0.17,29.47,0.18,0.38,,88.53,89.88,,,Visualizer
moment,51.567,0.18,29.43,0.14,0.34,,88.46,89.83,,,Visualizer
moment,51.792,0.16,29.58,0.21,0.47,,88.59,89.75,,,Visualizer
moment,52.075,0.15,29.56,0.18,0.2,,88.53,89.71,,,Visualizer
moment,52.289,0.15,29.64,0.15,0.17,,88.5,89.73,,,Visualizer
moment,52.606,0.16,29.69,0.22,0.24,,88.46,89.72,,,Visualizer
moment,52.785,0.14,29.72,0.19,0.14,,88.46,89.7,,,Visualizer
moment,53.052,0.14,29.74,0.15,0.18,,88.5,89.72,,,Visualizer
moment,53.322,0.14,29.77,0.22,0.13,,88.46,89.64,,,Visualizer
moment,53.547,0.13,29.83,0.19,0.14,,88.43,89.63,,,Visualizer
moment,53.772,0.13,29.92,0.15,0.2,,88.46,89.59,,,Visualizer
moment,54.047,0.13,29.97,0.22,0.23,,88.53,89.61,,,Visualizer
moment,54.312,0.12,30.18,0.19,0.43,,88.5,89.54,,,Visualizer
moment,54.537,0.12,30.19,0.15,0.36,,88.5,89.52,,,Visualizer
moment,54.807,0.12,30.19,0.23,0.31,,88.5,89.51,,,Visualizer
moment,55.032,0.11,30.34,0.19,0.37,,88.46,89.54,,,Visualizer
moment,55.304,0.11,30.36,0.15,0.18,,88.46,89.48,,,Visualizer
moment,55.572,0.11,30.59,0.22,0.4,,88.5,89.49,,,Visualizer
moment,55.797,0.11,30.6,0.19,0.41,,88.43,89.52,,,Visualizer
moment,56.067,0.11,30.63,0.15,0.43,,88.43,89.48,,,Visualizer
moment,56.292,0.1,30.66,0.22,0.3,,88.33,89.41,,,Visualizer
moment,56.562,0.1,30.66,0.19,0.16,,88.23,89.39,,,Visualizer
moment,56.787,0.1,30.84,0.15,0.24,,88.3,89.31,,,Visualizer
moment,57.057,0.1,30.85,0.22,0.22,,88.27,89.33,,,Visualizer
moment,57.282,0.1,30.85,0.19,0.19,,88.27,89.27,,,Visualizer
moment,57.552,0.1,30.87,0.15,0.21,,88.27,89.28,,,Visualizer
moment,57.822,0.1,31.07,0.23,0.23,,88.27,89.27,,,Visualizer
moment,58.047,0.1,31.1,0.19,0.25,,88.1,89.23,,,Visualizer
moment,58.317,0.09,31.1,0.15,0.25,,88.2,89.21,,,Visualizer
moment,58.542,0.09,31.28,0.22,0.41,,88.2,89.21,,,Visualizer
moment,58.812,0.09,31.3,0.19,0.37,,88.17,89.17,,,Visualizer
moment,59.037,0.09,31.31,0.15,0.22,,88.04,89.23,,,Visualizer
moment,59.307,0.09,31.31,0.23,0.21,,88.0,89.2,,,Visualizer
moment,59.532,0.09,31.43,0.19,0.15,,87.94,89.13,,,Visualizer
moment,59.802,0.09,31.46,0.15,0.16,,88.1,89.14,,,Visualizer
moment,60.072,0.1,31.46,0.22,0.15,,87.91,89.1,,,Visualizer
moment,60.297,0.09,31.57,0.19,0.26,,87.91,89.08,,,Visualizer
moment,60.567,0.1,31.79,0.15,0.36,,87.91,89.0,,,Visualizer
moment,60.792,0.1,31.76,0.21,0.3,,87.81,88.99,,,Visualizer
moment,61.062,0.08,31.75,0.2,0.29,,87.94,88.98,,,Visualizer
moment,61.287,0.08,31.75,0.16,0.2,,87.84,89.04,,,Visualizer
moment,61.557,0.1,31.93,0.22,0.14,,87.77,89.01,,,Visualizer
moment,61.782,0.09,31.89,0.2,0.13,,87.77,88.96,,,Visualizer
moment,62.052,0.09,31.87,0.16,0.12,,87.74,88.96,,,Visualizer
moment,62.322,0.1,31.87,0.22,0.12,,87.61,88.95,,,Visualizer
moment,62.547,0.09,32.02,0.2,0.17,,87.58,88.9,,,Visualizer
moment,62.862,0.1,32.03,0.16,0.14,,87.55,88.88,,,Visualizer
moment,63.042,0.1,32.13,0.22,0.26,,87.48,88.86,,,Visualizer
moment,63.312,0.1,32.14,0.2,0.27,,87.55,88.86,,,Visualizer
moment,63.537,0.11,32.21,0.16,0.19,,87.38,88.79,,,Visualizer
moment,63.807,0.11,32.19,0.22,0.16,,87.32,88.73,,,Visualizer
moment,64.032,0.1,32.19,0.2,0.06,,87.32,88.78,,,Visualizer
moment,64.305,0.12,32.3,0.16,0.16,,87.25,88.77,,,Visualizer
moment,64.572,0.14,32.48,0.22,0.27,,87.29,88.78,,,Visualizer
moment,64.797,0.11,32.64,0.2,0.45,,87.25,88.68,,,Visualizer
moment,65.067,0.12,32.63,0.16,0.44,,87.22,88.68,,,Visualizer
moment,65.292,0.16,32.65,0.22,0.35,,87.15,88.66,,,Visualizer
moment,65.562,0.16,32.81,0.2,0.33,,87.15,88.64,,,Visualizer
moment,65.787,0.16,32.88,0.16,0.24,,87.19,88.67,,,Visualizer
moment,66.057,0.16,33.03,0.2,0.4,,87.15,88.62,,,Visualizer
moment,66.372,0.13,32.99,0.2,0.35,,87.05,88.57,,,Visualizer
moment,66.554,0.13,32.97,0.16,0.16,,86.99,88.61,,,Visualizer
moment,66.822,0.16,32.97,0.2,0.09,,87.02,88.56,,,Visualizer
moment,67.047,0.15,32.99,0.21,-0.04,,86.99,88.51,,,Visualizer
moment,67.316,0.14,33.01,0.16,0.02,,87.05,88.49,,,Visualizer
moment,67.542,0.14,33.24,0.22,0.27,,87.05,88.51,,,Visualizer
moment,67.814,0.12,33.29,0.21,0.32,,86.99,88.53,,,Visualizer
moment,68.037,0.14,33.45,0.16,0.46,,87.09,88.49,,,Visualizer
moment,68.306,0.15,33.42,0.22,0.41,,87.02,88.41,,,Visualizer
moment,68.622,0.14,33.53,0.2,0.46,,87.05,88.43,,,Visualizer
moment,68.801,0.14,33.67,0.16,0.36,,86.86,88.42,,,Visualizer
moment,69.072,0.15,33.66,0.2,0.2,,87.05,88.38,,,Visualizer
moment,69.297,0.14,33.68,0.21,0.26,,86.96,88.33,,,Visualizer
moment,69.567,0.13,33.69,0.16,0.16,,86.89,88.33,,,Visualizer
moment,69.791,0.16,33.7,0.22,0.02,,87.05,88.32,,,Visualizer
moment,70.062,0.14,33.72,0.2,0.06,,86.93,88.3,,,Visualizer
moment,70.287,0.13,34.06,0.16,0.38,,86.99,88.3,,,Visualizer
moment,70.557,0.14,34.09,0.2,0.4,,86.96,88.27,,,Visualizer
moment,70.872,0.13,34.24,0.21,0.54,,87.02,88.22,,,Visualizer
moment,71.051,0.15,34.25,0.16,0.21,,86.93,88.32,,,Visualizer
moment,71.321,0.17,34.25,0.18,0.21,,86.93,88.23,,,Visualizer
moment,71.547,0.14,34.34,0.21,0.25,,86.96,88.15,,,Visualizer
moment,71.817,0.14,34.42,0.17,0.32,,86.93,88.16,,,Visualizer
moment,72.041,0.16,34.52,0.21,0.27,,86.93,88.12,,,Visualizer
moment,72.311,0.17,34.5,0.21,0.25,,86.96,88.12,,,Visualizer
moment,72.537,0.2,34.62,0.17,0.28,,86.86,88.14,,,Visualizer
moment,72.809,0.21,34.71,0.19,0.29,,86.99,88.12,,,Visualizer
moment,73.121,0.17,34.77,0.21,0.25,,86.93,88.06,,,Visualizer
moment,73.302,0.17,34.89,0.17,0.39,,86.93,88.01,,,Visualizer
moment,73.572,0.17,34.9,0.2,0.27,,86.93,88.05,,,Visualizer
moment,73.796,0.14,35.05,0.21,0.34,,87.02,87.98,,,Visualizer
moment,74.067,0.15,35.07,0.17,0.3,,87.02,87.94,,,Visualizer
moment,74.291,0.15,35.09,0.22,0.21,,86.96,87.97,,,Visualizer
moment,74.562,0.13,35.11,0.21,0.21,,86.93,87.94,,,Visualizer
moment,74.786,0.14,35.31,0.16,0.26,,86.96,87.89,,,Visualizer
moment,75.056,0.15,35.39,0.2,0.24,,86.99,87.87,,,Visualizer
moment,75.371,0.13,35.4,0.21,0.31,,86.89,87.85,,,Visualizer
moment,75.551,0.14,35.61,0.29,0.49,,86.99,87.84,,,Visualizer
moment,75.822,0.14,35.63,0.26,0.32,,86.99,87.83,,,Visualizer
moment,76.046,0.15,35.63,0.2,0.24,,86.99,87.74,,,Visualizer
moment,76.317,0.15,35.64,0.25,0.24,,86.99,87.8,,,Visualizer
moment,76.541,0.13,35.66,0.23,0.05,,86.89,87.79,,,Visualizer
moment,76.811,0.13,35.86,0.18,0.24,,86.86,87.71,,,Visualizer
moment,77.037,0.12,35.85,0.14,0.22,,86.83,87.69,,,Visualizer
moment,77.306,0.11,35.96,0.21,0.32,,86.96,87.71,,,Visualizer
moment,77.532,0.11,36.22,0.19,0.56,,86.89,87.71,,,Visualizer
moment,77.804,0.12,36.19,0.15,0.33,,86.76,87.69,,,Visualizer
moment,78.071,0.12,36.26,0.12,0.41,,86.86,87.7,,,Visualizer
moment,78.296,0.12,36.25,0.2,0.29,,86.96,87.63,,,Visualizer
moment,78.566,0.12,36.24,0.17,0.02,,86.89,87.64,,,Visualizer
moment,78.791,0.12,36.24,0.13,0.05,,86.76,87.6,,,Visualizer
moment,79.061,0.12,36.3,0.2,0.04,,86.89,87.6,,,Visualizer
moment,79.287,0.1,36.51,0.18,0.26,,86.73,87.54,,,Visualizer
moment,79.557,0.1,36.53,0.14,0.29,,86.79,87.52,,,Visualizer
moment,79.782,0.1,36.66,0.21,0.42,,86.79,87.53,,,Visualizer
moment,80.051,0.09,36.62,0.19,0.31,,86.73,87.5,,,Visualizer
moment,80.322,0.09,36.81,0.15,0.3,,86.73,87.51,,,Visualizer
moment,80.547,0.1,36.8,0.22,0.27,,86.66,87.45,,,Visualizer
moment,80.816,0.09,36.9,0.19,0.24,,86.57,87.47,,,Visualizer
moment,81.041,0.08,36.9,0.15,0.28,,86.63,87.42,,,Visualizer
moment,81.311,0.09,36.99,0.21,0.19,,86.63,87.41,,,Visualizer
moment,81.536,0.08,36.99,0.2,0.19,,86.73,87.39,,,Visualizer
moment,81.806,0.09,37.17,0.16,0.26,,86.57,87.36,,,Visualizer
moment,82.121,0.09,37.16,0.2,0.26,,86.5,87.39,,,Visualizer
moment,82.301,0.08,37.14,0.2,0.15,,86.54,87.36,,,Visualizer
moment,82.571,0.09,37.28,0.16,0.29,,86.63,87.35,,,Visualizer
moment,82.796,0.09,37.39,0.2,0.21,,86.5,87.29,,,Visualizer
moment,83.066,0.08,37.43,0.21,0.27,,86.54,87.27,,,Visualizer
moment,83.381,0.08,37.43,0.16,0.29,,86.54,87.33,,,Visualizer
moment,83.561,0.09,37.61,0.2,0.34,,86.47,87.28,,,Visualizer
