information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,0.56,0.0,7.99,0.0,,218.7,218.3,,,Visualizer
moment,9.223,0.64,0.0,7.98,0.0,,219.1,218.8,,,Visualizer
moment,9.374,0.66,0.0,7.98,0.0,,219.3,218.91,,,Visualizer
moment,9.599,0.65,0.0,7.96,0.0,,219.64,219.11,,,Visualizer
moment,9.824,0.7,0.0,7.99,0.0,,219.97,219.41,,,Visualizer
moment,10.011,0.67,0.0,7.99,0.0,,220.04,219.58,,,Visualizer
moment,10.274,0.68,0.0,7.99,0.0,,220.17,219.81,,,Visualizer
moment,10.424,0.72,0.0,7.99,0.0,,220.44,219.85,,,Visualizer
moment,10.649,0.72,0.0,7.98,0.0,,220.78,220.25,,,Visualizer
moment,10.836,0.67,0.0,7.98,0.0,,220.57,220.26,,,Visualizer
moment,11.061,0.71,0.0,7.99,0.0,,220.78,220.37,,,Visualizer
moment,11.249,0.77,0.0,7.98,0.0,,220.7,220.5,,,Visualizer
moment,11.474,0.69,0.0,7.97,0.0,,220.98,220.66,,,Visualizer
moment,11.662,0.68,0.0,8.05,0.0,,220.98,220.79,,,Visualizer
moment,11.886,0.75,0.0,8.02,0.0,,220.91,220.97,,,Visualizer
moment,12.111,0.68,0.0,8.03,0.0,,220.98,220.95,,,Visualizer
moment,12.298,0.67,0.0,8.01,0.0,,220.37,220.98,,,Visualizer
moment,12.524,0.7,0.0,8.0,0.0,,220.57,220.98,,,Visualizer
moment,12.711,0.7,0.0,7.98,0.0,,220.11,221.02,,,Visualizer
moment,12.936,0.67,0.0,7.99,0.0,,220.04,220.98,,,Visualizer
moment,13.124,0.65,0.0,8.01,0.0,,219.5,220.98,,,Visualizer
moment,13.349,0.63,0.0,8.0,0.0,,219.17,220.79,,,Visualizer
moment,13.537,0.63,0.0,8.0,0.0,,218.77,220.65,,,Visualizer
moment,13.761,0.61,0.0,7.98,0.0,,218.64,220.64,,,Visualizer
moment,14.061,0.6,0.0,7.98,0.0,,218.1,220.54,,,Visualizer
moment,14.174,0.6,0.0,8.01,0.0,,217.58,220.24,,,Visualizer
moment,14.399,0.57,0.0,8.02,0.0,,217.25,219.99,,,Visualizer
moment,14.586,0.57,0.0,8.02,0.0,,217.05,219.81,,,Visualizer
moment,14.812,0.55,0.0,8.0,0.0,,216.32,219.77,,,Visualizer
moment,14.998,0.53,0.0,8.01,0.0,,215.87,219.5,,,Visualizer
moment,15.224,0.53,0.0,8.01,0.0,,215.74,219.28,,,Visualizer
moment,15.449,0.53,0.0,8.0,0.0,,214.83,218.91,,,Visualizer
moment,15.636,0.51,0.0,8.02,0.0,,214.57,218.81,,,Visualizer
moment,15.861,0.48,0.0,7.99,0.0,,214.05,218.55,,,Visualizer
moment,16.049,0.48,0.0,8.0,0.0,,213.6,218.3,,,Visualizer
moment,16.273,0.46,0.0,8.0,0.0,,213.15,218.14,,,Visualizer
moment,16.462,0.45,0.0,8.0,0.0,,212.57,217.82,,,Visualizer
moment,16.686,0.44,0.0,8.0,0.0,,212.12,217.46,,,Visualizer
moment,16.873,0.44,0.0,8.0,0.0,,211.54,217.19,,,Visualizer
moment,17.098,0.46,0.0,8.06,0.0,,211.22,216.89,,,Visualizer
moment,17.286,0.44,0.0,8.04,0.0,,210.46,216.71,,,Visualizer
moment,17.511,0.38,0.0,8.04,0.0,,210.08,216.35,,,Visualizer
moment,17.699,0.39,0.0,7.99,0.0,,209.51,216.24,,,Visualizer
moment,17.924,0.38,0.0,8.02,0.0,,208.88,215.99,,,Visualizer
moment,18.149,0.38,0.0,8.0,0.0,,208.44,215.54,,,Visualizer
moment,18.336,0.36,0.0,8.02,0.0,,207.87,215.14,,,Visualizer
moment,18.561,0.37,0.0,7.98,0.0,,207.31,214.93,,,Visualizer
moment,18.786,0.37,0.0,8.0,0.0,,206.87,214.55,,,Visualizer
moment,18.973,0.37,0.0,7.99,0.0,,206.06,214.22,,,Visualizer
moment,19.161,0.35,0.0,7.98,0.0,,205.81,213.72,,,Visualizer
moment,19.386,0.34,0.0,8.01,0.0,,205.32,213.38,,,Visualizer
moment,19.574,0.35,0.0,8.01,0.0,,204.88,213.07,,,Visualizer
moment,19.799,0.33,0.0,8.0,0.0,,204.27,212.85,,,Visualizer
moment,20.024,0.33,0.0,8.0,0.0,,203.59,212.33,,,Visualizer
moment,20.211,0.33,0.0,8.0,0.0,,203.16,211.98,,,Visualizer
moment,20.436,0.33,0.0,8.0,0.0,,202.67,211.72,,,Visualizer
moment,20.623,0.32,0.0,8.03,0.0,,202.18,211.22,,,Visualizer
moment,20.849,0.32,0.0,7.98,0.0,,201.63,211.04,,,Visualizer
moment,21.036,0.31,0.0,7.98,0.0,,200.96,210.57,,,Visualizer
moment,21.261,0.31,0.0,8.01,0.0,,200.65,210.16,,,Visualizer
moment,21.448,0.31,0.0,8.01,0.0,,200.17,209.76,,,Visualizer
moment,21.673,0.29,0.0,8.0,0.0,,199.68,209.54,,,Visualizer
moment,21.936,0.3,0.0,8.01,0.0,,199.08,209.04,,,Visualizer
moment,22.086,0.28,0.0,8.01,0.0,,198.6,208.72,,,Visualizer
moment,22.311,0.29,0.0,8.11,0.0,,198.11,208.39,,,Visualizer
moment,22.536,0.31,0.0,8.05,0.0,,197.75,208.09,,,Visualizer
moment,22.723,0.28,0.0,8.04,0.0,,197.16,207.81,,,Visualizer
moment,22.911,0.28,0.0,8.0,0.0,,196.67,207.54,,,Visualizer
moment,23.136,0.27,0.0,8.02,0.0,,196.02,207.12,,,Visualizer
moment,23.324,0.28,0.0,7.99,0.0,,195.72,206.69,,,Visualizer
moment,23.548,0.28,0.0,7.99,0.0,,195.24,206.37,,,Visualizer
moment,23.773,0.28,0.0,7.99,0.0,,194.7,206.09,,,Visualizer
moment,23.961,0.26,0.0,7.98,0.0,,194.11,205.74,,,Visualizer
moment,24.186,0.26,0.0,8.0,0.0,,193.75,205.28,,,Visualizer
moment,24.373,0.27,0.0,7.99,0.0,,193.34,205.04,,,Visualizer
moment,24.598,0.27,0.0,7.98,0.0,,192.98,204.78,,,Visualizer
moment,24.786,0.27,0.0,7.99,0.0,,192.57,204.38,,,Visualizer
moment,25.011,0.27,0.0,7.99,0.0,,192.09,204.05,,,Visualizer
moment,25.198,0.27,0.0,8.0,0.0,,191.92,203.72,,,Visualizer
moment,25.423,0.27,0.0,8.0,0.0,,191.27,203.42,,,Visualizer
moment,25.648,0.26,0.0,8.01,0.0,,191.03,203.06,,,Visualizer
moment,25.835,0.26,0.0,7.98,0.0,,190.56,202.71,,,Visualizer
moment,26.105,0.26,0.0,7.98,0.0,,189.98,202.38,,,Visualizer
moment,26.248,0.27,0.0,7.98,0.0,,189.86,202.19,,,Visualizer
moment,26.473,0.27,0.0,7.99,0.0,,189.57,201.95,,,Visualizer
moment,26.661,0.26,0.0,8.0,0.0,,189.1,201.52,,,Visualizer
moment,26.886,0.27,0.0,8.02,0.0,,188.63,201.22,,,Visualizer
moment,27.111,0.26,0.0,8.02,0.0,,188.28,200.99,,,Visualizer
moment,27.336,0.26,0.0,7.97,0.0,,187.81,200.66,,,Visualizer
moment,27.523,0.27,0.0,7.98,0.0,,187.58,200.35,,,Visualizer
moment,27.71,0.29,0.0,8.11,0.0,,187.29,200.11,,,Visualizer
moment,27.935,0.3,0.0,8.02,0.0,,186.82,199.83,,,Visualizer
moment,28.123,0.27,0.0,8.02,0.0,,186.65,199.52,,,Visualizer
moment,28.386,0.27,0.0,7.99,0.0,,186.01,199.12,,,Visualizer
moment,28.536,0.27,0.0,8.0,0.0,,185.6,198.83,,,Visualizer
moment,28.761,0.28,0.0,7.98,0.0,,185.31,198.61,,,Visualizer
moment,28.95,0.27,0.0,7.98,0.0,,185.01,198.4,,,Visualizer
moment,29.173,0.27,0.0,7.97,0.0,,184.67,198.08,,,Visualizer
moment,29.361,0.28,0.0,7.98,0.0,,184.44,197.76,,,Visualizer
moment,29.586,0.28,0.0,7.98,0.0,,183.97,197.47,,,Visualizer
moment,29.811,0.28,0.0,7.97,0.0,,183.97,197.19,,,Visualizer
moment,30.036,0.28,0.0,7.99,0.0,,183.57,196.81,,,Visualizer
moment,30.223,0.29,0.0,8.0,0.0,,183.33,196.72,,,Visualizer
moment,30.411,0.28,0.0,7.96,0.0,,182.87,196.33,,,Visualizer
moment,30.673,0.29,0.0,7.97,0.0,,182.7,195.87,,,Visualizer
moment,30.824,0.29,0.0,7.98,0.0,,182.18,195.48,,,Visualizer
moment,31.048,0.29,0.0,7.98,0.0,,181.95,195.45,,,Visualizer
moment,31.236,0.3,0.0,7.98,0.0,,181.6,195.3,,,Visualizer
moment,31.461,0.29,0.0,7.99,0.0,,181.31,194.96,,,Visualizer
moment,31.686,0.3,0.0,8.0,0.0,,181.2,194.59,,,Visualizer
moment,31.873,0.3,2.0,8.0,0.52,,180.85,194.38,,,Visualizer
moment,32.098,0.3,2.0,7.99,0.52,,180.68,194.12,,,Visualizer
moment,32.285,0.3,1.8,8.0,0.47,,180.39,193.82,,,Visualizer
moment,32.51,0.29,1.8,7.98,0.47,,180.04,193.56,,,Visualizer
moment,32.698,0.29,2.1,7.99,0.54,,179.75,193.29,,,Visualizer
moment,32.923,0.29,-2.0,7.99,-0.52,,179.52,193.0,,,Visualizer
moment,33.111,0.31,-20.0,8.12,-5.18,,179.35,192.86,,,Visualizer
moment,33.335,0.29,-48.3,8.02,-12.51,,179.07,192.58,,,Visualizer
moment,33.561,0.27,-1.1,8.02,-0.28,,178.55,192.39,,,Visualizer
moment,33.786,0.28,1.2,8.01,0.31,,178.2,192.12,,,Visualizer
moment,33.973,0.29,6.3,8.02,1.63,,177.91,191.93,,,Visualizer
moment,34.198,0.28,8.6,7.97,2.23,,177.68,191.53,,,Visualizer
moment,34.386,0.28,9.1,7.97,2.36,,177.39,191.14,,,Visualizer
moment,34.576,0.28,10.7,7.98,2.77,,177.22,190.85,,,Visualizer
moment,34.798,0.28,11.0,7.99,2.85,,177.05,190.65,,,Visualizer
moment,34.986,0.28,11.1,7.99,2.87,,176.7,190.36,,,Visualizer
moment,35.21,0.28,11.1,7.99,2.87,,176.41,190.08,,,Visualizer
moment,35.435,0.27,10.9,7.98,2.82,,176.3,189.86,,,Visualizer
moment,35.623,0.27,10.5,7.96,2.72,,176.01,189.49,,,Visualizer
moment,35.848,0.27,10.7,7.97,2.36,,175.9,189.29,,,Visualizer
moment,36.035,0.27,10.6,7.98,2.25,,175.44,188.98,,,Visualizer
moment,36.26,0.27,10.5,7.99,2.25,,175.33,188.67,,,Visualizer
moment,36.486,0.27,10.4,8.01,2.18,,175.15,188.53,,,Visualizer
moment,36.673,0.26,10.4,8.02,2.18,,174.8,188.36,,,Visualizer
moment,36.861,0.27,10.5,8.0,3.24,,174.69,188.21,,,Visualizer
moment,37.086,0.27,10.5,8.0,7.9,,174.24,187.95,,,Visualizer
moment,37.311,0.27,10.5,7.98,14.19,,173.95,187.64,,,Visualizer
moment,37.498,0.26,10.3,8.0,4.3,,174.12,187.51,,,Visualizer
moment,37.723,0.27,10.5,8.0,2.41,,173.66,187.28,,,Visualizer
moment,37.91,0.26,10.6,8.0,1.11,,173.55,186.97,,,Visualizer
moment,38.135,0.27,10.8,8.01,0.83,,173.26,186.9,,,Visualizer
moment,38.323,0.27,10.8,8.08,0.23,,172.91,186.67,,,Visualizer
moment,38.548,0.29,10.8,8.02,0.03,,172.74,186.31,,,Visualizer
moment,38.736,0.25,10.8,8.02,0.0,,172.97,186.13,,,Visualizer
moment,38.998,0.25,10.8,8.01,0.0,,172.4,185.83,,,Visualizer
moment,39.185,0.26,10.9,8.0,-0.05,,172.4,185.61,,,Visualizer
moment,39.377,0.26,11.1,7.98,0.08,,172.22,185.43,,,Visualizer
moment,39.598,0.26,11.2,7.98,0.18,,171.82,185.18,,,Visualizer
moment,39.786,0.26,11.0,7.99,0.08,,171.71,184.91,,,Visualizer
moment,40.048,0.25,11.0,8.0,0.1,,171.37,184.65,,,Visualizer
moment,40.198,0.25,11.1,8.01,0.16,,171.25,184.66,,,Visualizer
moment,40.423,0.26,11.2,7.97,0.18,,171.13,184.36,,,Visualizer
moment,40.616,0.25,11.4,7.98,0.26,,171.02,184.02,,,Visualizer
moment,40.835,0.25,11.0,7.98,0.13,,170.85,183.91,,,Visualizer
moment,41.028,0.25,11.0,8.0,0.13,,170.5,183.69,,,Visualizer
moment,41.248,0.26,11.1,8.01,0.16,,170.5,183.48,,,Visualizer
moment,41.473,0.25,11.2,8.01,0.23,,169.99,183.34,,,Visualizer
moment,41.66,0.25,11.4,7.99,0.23,,170.16,183.08,,,Visualizer
moment,41.885,0.25,11.4,7.98,0.23,,169.81,182.84,,,Visualizer
moment,42.073,0.25,10.7,7.98,-0.08,,169.99,182.67,,,Visualizer
moment,42.298,0.26,11.0,8.0,0.05,,169.58,182.57,,,Visualizer
moment,42.486,0.25,10.8,8.01,-0.03,,169.36,182.31,,,Visualizer
moment,42.71,0.26,11.0,8.01,0.05,,169.24,182.14,,,Visualizer
moment,42.936,0.26,11.0,8.0,0.05,,168.89,182.09,,,Visualizer
moment,43.122,0.25,10.9,8.01,-0.03,,168.95,181.74,,,Visualizer
moment,43.348,0.25,10.9,8.0,-0.05,,168.78,181.5,,,Visualizer
moment,43.535,0.26,10.7,8.0,-0.13,,168.6,181.26,,,Visualizer
moment,43.76,0.28,10.9,8.09,0.03,,168.49,181.25,,,Visualizer
moment,43.948,0.29,11.0,8.03,0.0,,168.26,181.08,,,Visualizer
moment,44.173,0.24,11.1,8.0,0.03,,168.38,180.82,,,Visualizer
moment,44.361,0.25,11.3,8.0,0.0,,167.8,180.54,,,Visualizer
moment,44.585,0.25,11.5,8.01,0.03,,167.91,180.27,,,Visualizer
moment,44.81,0.26,11.8,8.01,0.26,,167.51,180.05,,,Visualizer
moment,44.998,0.25,11.9,7.99,0.26,,167.46,179.79,,,Visualizer
moment,45.223,0.25,11.9,7.98,0.21,,167.51,179.45,,,Visualizer
moment,45.41,0.25,11.5,7.99,0.08,,167.51,179.28,,,Visualizer
moment,45.635,0.25,11.4,8.01,0.03,,167.11,178.91,,,Visualizer
moment,45.822,0.25,11.8,7.98,0.13,,166.99,178.74,,,Visualizer
moment,46.048,0.26,11.8,7.97,0.28,,166.82,178.51,,,Visualizer
moment,46.235,0.25,11.7,7.97,0.23,,166.88,178.26,,,Visualizer
moment,46.498,0.25,11.9,7.99,0.31,,166.54,178.15,,,Visualizer
moment,46.647,0.25,11.5,7.99,0.13,,166.71,177.87,,,Visualizer
moment,46.875,0.26,11.6,8.01,0.13,,166.48,177.65,,,Visualizer
moment,47.097,0.26,12.1,7.98,0.28,,166.19,177.41,,,Visualizer
moment,47.285,0.25,12.1,8.02,0.31,,166.3,177.23,,,Visualizer
moment,47.51,0.25,11.8,7.97,0.28,,166.02,177.08,,,Visualizer
moment,47.735,0.25,11.6,7.99,0.26,,166.07,177.02,,,Visualizer
moment,47.922,0.25,12.0,8.0,0.23,,165.73,176.71,,,Visualizer
moment,48.111,0.26,12.1,8.01,0.26,,165.96,176.48,,,Visualizer
moment,48.335,0.26,12.1,8.02,0.21,,165.78,176.5,,,Visualizer
moment,48.56,0.25,12.3,7.97,0.21,,165.5,176.27,,,Visualizer
moment,48.747,0.26,12.2,8.01,0.16,,165.38,176.02,,,Visualizer
moment,48.972,0.26,12.2,7.99,0.16,,165.44,175.82,,,Visualizer
moment,49.16,0.25,11.9,8.03,0.05,,165.15,175.63,,,Visualizer
moment,49.385,0.3,11.9,8.06,0.05,,165.04,175.67,,,Visualizer
moment,49.573,0.26,12.3,8.03,0.23,,164.92,175.56,,,Visualizer
moment,49.797,0.25,12.5,8.0,0.18,,164.86,175.25,,,Visualizer
moment,49.986,0.24,12.7,7.99,0.21,,164.81,175.08,,,Visualizer
moment,50.21,0.25,12.6,8.01,0.26,,164.63,174.88,,,Visualizer
moment,50.399,0.26,12.8,7.98,0.23,,164.75,174.74,,,Visualizer
moment,50.622,0.25,12.9,7.97,0.28,,164.29,174.61,,,Visualizer
moment,50.847,0.25,12.8,8.01,0.26,,164.23,174.56,,,Visualizer
moment,51.035,0.26,12.9,7.99,0.21,,164.34,174.34,,,Visualizer
moment,51.26,0.25,12.5,8.0,0.1,,164.12,174.27,,,Visualizer
moment,51.447,0.24,12.8,8.02,0.26,,163.83,174.12,,,Visualizer
moment,51.672,0.24,12.8,7.97,0.31,,163.83,174.04,,,Visualizer
moment,51.861,0.25,12.7,8.02,0.18,,163.83,173.93,,,Visualizer
moment,52.085,0.25,13.0,7.98,0.23,,163.77,173.78,,,Visualizer
moment,52.273,0.25,12.9,8.0,0.18,,163.6,173.68,,,Visualizer
moment,52.497,0.25,13.0,7.99,0.18,,163.65,173.55,,,Visualizer
moment,52.723,0.25,13.1,8.0,0.23,,163.36,173.46,,,Visualizer
moment,52.91,0.25,12.9,7.98,0.26,,163.53,173.43,,,Visualizer
moment,53.135,0.25,12.9,8.0,0.23,,163.19,173.22,,,Visualizer
moment,53.323,0.25,12.9,7.99,0.23,,163.19,173.11,,,Visualizer
moment,53.548,0.26,13.1,8.0,0.21,,163.08,173.08,,,Visualizer
moment,53.735,0.26,13.2,8.0,0.23,,163.01,173.01,,,Visualizer
moment,53.96,0.26,13.4,7.98,0.21,,162.84,172.82,,,Visualizer
moment,54.147,0.26,13.3,7.99,0.18,,162.96,172.74,,,Visualizer
moment,54.372,0.25,13.3,7.98,0.13,,162.96,172.67,,,Visualizer
moment,54.56,0.29,13.1,8.07,0.05,,162.72,172.58,,,Visualizer
moment,54.785,0.28,13.4,8.04,0.16,,162.44,172.37,,,Visualizer
moment,55.01,0.24,13.4,8.0,0.13,,162.67,172.2,,,Visualizer
moment,55.197,0.26,13.5,8.0,0.26,,162.44,172.08,,,Visualizer
moment,55.422,0.26,13.5,7.98,0.23,,162.49,172.05,,,Visualizer
moment,55.61,0.26,13.4,8.0,0.16,,162.32,172.02,,,Visualizer
moment,55.835,0.26,13.5,8.0,0.21,,162.27,171.82,,,Visualizer
moment,56.023,0.26,13.6,8.01,0.16,,162.09,171.82,,,Visualizer
moment,56.247,0.25,13.4,7.97,0.13,,162.2,171.81,,,Visualizer
moment,56.472,0.26,13.2,7.98,0.05,,162.15,171.67,,,Visualizer
moment,56.66,0.26,13.5,7.99,0.16,,161.97,171.43,,,Visualizer
moment,56.922,0.26,13.7,7.98,0.21,,161.8,171.4,,,Visualizer
moment,57.073,0.26,13.8,8.01,0.23,,161.68,171.39,,,Visualizer
moment,57.297,0.26,13.6,8.0,0.16,,161.74,171.16,,,Visualizer
moment,57.485,0.25,13.7,7.98,0.18,,161.68,171.03,,,Visualizer
moment,57.747,0.26,14.0,7.99,0.18,,161.51,171.03,,,Visualizer
moment,57.898,0.26,13.7,7.99,0.08,,161.51,171.01,,,Visualizer
moment,58.159,0.26,14.0,8.0,0.18,,161.28,170.84,,,Visualizer
moment,58.348,0.25,14.1,8.0,0.21,,161.45,170.7,,,Visualizer
moment,58.535,0.26,14.4,7.99,0.36,,161.4,170.67,,,Visualizer
moment,58.761,0.26,14.3,8.02,0.26,,161.34,170.54,,,Visualizer
moment,58.947,0.26,14.4,7.98,0.28,,161.22,170.52,,,Visualizer
moment,59.172,0.26,14.4,7.98,0.26,,161.16,170.4,,,Visualizer
moment,59.36,0.27,14.5,8.0,0.31,,161.28,170.25,,,Visualizer
moment,59.585,0.27,14.6,8.0,0.31,,161.22,170.23,,,Visualizer
moment,59.773,0.26,14.8,8.04,0.31,,160.93,170.19,,,Visualizer
moment,59.997,0.31,14.8,8.05,0.31,,160.99,169.94,,,Visualizer
moment,60.187,0.28,15.0,8.04,0.41,,160.81,169.84,,,Visualizer
moment,60.447,0.25,14.9,8.0,0.44,,160.64,169.75,,,Visualizer
moment,60.635,0.25,14.8,8.01,0.36,,160.64,169.66,,,Visualizer
moment,60.822,0.26,14.9,8.01,0.31,,160.81,169.6,,,Visualizer
moment,61.047,0.26,15.2,7.97,0.36,,160.64,169.56,,,Visualizer
moment,61.278,0.26,15.2,7.97,0.36,,160.47,169.44,,,Visualizer
moment,61.46,0.27,15.0,7.99,0.28,,160.52,169.31,,,Visualizer
moment,61.647,0.27,15.2,7.99,0.31,,160.47,169.24,,,Visualizer
moment,61.872,0.27,15.2,8.01,0.34,,160.35,169.21,,,Visualizer
moment,62.06,0.27,15.4,7.96,0.36,,160.58,168.98,,,Visualizer
moment,62.285,0.26,15.4,8.02,0.34,,160.58,168.85,,,Visualizer
moment,62.51,0.26,15.4,7.97,0.26,,160.24,168.8,,,Visualizer
moment,62.697,0.26,15.4,8.01,0.26,,160.24,168.62,,,Visualizer
moment,62.922,0.27,15.4,7.99,0.28,,160.24,168.7,,,Visualizer
moment,63.11,0.26,15.5,8.01,0.28,,160.06,168.66,,,Visualizer
moment,63.335,0.26,15.6,8.02,0.28,,160.06,168.48,,,Visualizer
moment,63.524,0.26,15.6,8.0,0.26,,160.0,168.35,,,Visualizer
moment,63.747,0.27,15.7,8.01,0.26,,159.88,168.21,,,Visualizer
moment,63.935,0.27,15.6,7.97,0.21,,160.0,168.13,,,Visualizer
moment,64.16,0.26,15.5,7.98,0.16,,160.0,167.96,,,Visualizer
moment,64.385,0.28,15.6,8.01,0.18,,159.94,167.94,,,Visualizer
moment,64.61,0.27,15.8,8.01,0.26,,159.94,167.78,,,Visualizer
moment,64.798,0.26,15.8,8.01,0.21,,159.94,167.72,,,Visualizer
moment,64.985,0.26,15.7,8.0,0.16,,159.71,167.75,,,Visualizer
moment,65.209,0.27,15.7,8.01,0.18,,159.48,167.6,,,Visualizer
moment,65.434,0.32,15.7,8.06,0.18,,159.77,167.6,,,Visualizer
moment,65.622,0.28,15.5,8.03,0.08,,159.6,167.49,,,Visualizer
moment,65.81,0.25,15.3,7.99,0.0,,159.48,167.31,,,Visualizer
moment,66.072,0.27,15.1,8.0,-0.08,,159.54,167.29,,,Visualizer
moment,66.26,0.27,15.3,8.0,-0.03,,159.6,167.25,,,Visualizer
moment,66.449,0.27,15.5,7.98,0.03,,159.3,167.06,,,Visualizer
moment,66.71,0.27,15.3,8.01,-0.03,,159.3,167.04,,,Visualizer
moment,66.859,0.27,15.0,7.98,-0.1,,159.24,167.02,,,Visualizer
moment,67.085,0.27,15.1,7.98,-0.1,,159.24,166.93,,,Visualizer
moment,67.272,0.27,15.2,7.99,-0.1,,159.19,166.9,,,Visualizer
moment,67.497,0.27,15.2,7.99,-0.1,,159.07,166.84,,,Visualizer
moment,67.685,0.27,15.4,8.0,-0.08,,159.07,166.68,,,Visualizer
moment,67.909,0.27,15.4,8.01,-0.05,,159.13,166.59,,,Visualizer
moment,68.135,0.27,15.4,8.0,-0.03,,159.07,166.63,,,Visualizer
moment,68.323,0.27,15.3,7.98,-0.1,,158.89,166.56,,,Visualizer
moment,68.547,0.27,15.1,7.98,-0.18,,159.01,166.46,,,Visualizer
moment,68.772,0.28,15.3,7.98,-0.13,,158.6,166.34,,,Visualizer
moment,68.96,0.28,15.5,7.99,-0.05,,158.96,166.16,,,Visualizer
moment,69.147,0.27,15.4,7.99,-0.08,,158.84,166.16,,,Visualizer
moment,69.372,0.28,15.5,8.01,-0.05,,159.07,165.91,,,Visualizer
moment,69.56,0.27,15.6,8.02,0.08,,158.78,165.94,,,Visualizer
moment,69.784,0.27,15.6,8.02,0.03,,158.78,165.93,,,Visualizer
moment,70.009,0.26,15.6,8.0,0.13,,158.55,165.88,,,Visualizer
