information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,3.04,-0.2,0.23,0.0,,88.09,89.97,,,Visualizer
moment,13.003,2.94,-0.2,0.29,-0.19,,87.93,90.01,,,Visualizer
moment,13.318,3.07,-0.2,0.24,-0.19,,87.79,90.0,,,Visualizer
moment,13.498,2.99,-0.2,0.25,0.0,,87.93,89.91,,,Visualizer
moment,13.813,3.03,-0.2,0.26,0.0,,87.7,89.95,,,Visualizer
moment,13.993,3.08,-0.2,0.21,0.0,,87.73,89.9,,,Visualizer
moment,14.308,2.95,-0.2,0.21,0.0,,87.7,89.84,,,Visualizer
moment,14.533,2.99,-0.2,0.24,0.0,,87.76,89.9,,,Visualizer
moment,14.803,3.07,-0.2,0.19,0.0,,87.66,89.96,,,Visualizer
moment,15.029,2.99,-0.2,0.19,0.0,,87.53,89.88,,,Visualizer
moment,15.253,3.0,-0.2,0.23,0.0,,87.6,89.86,,,Visualizer
moment,15.569,3.06,-0.2,0.19,0.0,,87.63,89.88,,,Visualizer
moment,15.748,3.01,-0.1,0.36,0.1,,87.43,89.83,,,Visualizer
moment,16.063,3.43,-0.1,0.64,0.1,,87.07,89.78,,,Visualizer
moment,16.244,4.13,-0.1,0.9,0.1,,86.39,89.79,,,Visualizer
moment,16.558,4.92,-0.1,1.08,0.1,,85.74,89.71,,,Visualizer
moment,16.783,5.67,-0.1,1.16,0.1,,85.19,89.8,,,Visualizer
moment,17.053,6.35,-0.1,1.17,0.0,,84.77,89.74,,,Visualizer
moment,17.278,6.91,0.0,1.15,0.1,,84.45,89.74,,,Visualizer
moment,17.504,7.38,0.0,1.08,0.1,,84.38,89.8,,,Visualizer
moment,17.818,7.72,-0.1,1.02,0.0,,84.28,89.76,,,Visualizer
moment,17.998,8.05,-0.1,0.92,0.0,,84.32,89.7,,,Visualizer
moment,18.315,8.27,-0.1,0.86,-0.1,,84.32,89.62,,,Visualizer
moment,18.493,8.48,-0.2,0.79,-0.19,,84.38,89.61,,,Visualizer
moment,18.808,8.73,-0.2,0.69,-0.1,,84.38,89.54,,,Visualizer
moment,18.988,8.82,-0.2,0.61,-0.1,,84.51,89.48,,,Visualizer
moment,19.303,8.73,-0.2,0.53,-0.1,,84.86,89.42,,,Visualizer
moment,19.528,8.78,-0.1,0.47,0.0,,84.8,89.45,,,Visualizer
moment,19.753,8.85,-0.1,0.45,0.1,,84.96,89.37,,,Visualizer
moment,20.068,8.91,-0.2,0.43,0.0,,85.03,89.38,,,Visualizer
moment,20.248,9.0,-0.2,0.39,-0.19,,85.12,89.32,,,Visualizer
moment,20.563,8.93,0.0,0.34,0.1,,85.32,89.32,,,Visualizer
moment,20.743,8.99,0.0,0.35,0.1,,85.55,89.29,,,Visualizer
moment,21.058,9.06,0.0,0.28,0.1,,85.58,89.28,,,Visualizer
moment,21.238,8.97,0.0,0.3,0.19,,85.61,89.24,,,Visualizer
moment,21.553,9.02,0.0,0.3,0.0,,85.77,89.17,,,Visualizer
moment,21.778,9.09,0.0,0.26,0.0,,85.87,89.16,,,Visualizer
moment,22.003,9.04,0.0,0.24,0.0,,85.84,89.19,,,Visualizer
moment,22.318,8.94,0.1,0.24,0.1,,85.93,89.14,,,Visualizer
moment,22.498,9.02,0.1,0.26,0.1,,86.0,89.09,,,Visualizer
moment,22.813,9.09,0.1,0.22,0.1,,86.16,89.03,,,Visualizer
moment,22.993,8.97,0.0,0.24,-0.19,,86.13,89.03,,,Visualizer
moment,23.308,9.03,0.0,0.2,-0.1,,86.2,89.03,,,Visualizer
moment,23.488,9.01,0.4,0.24,0.29,,86.26,88.97,,,Visualizer
moment,23.803,9.04,0.2,0.23,0.1,,86.29,88.99,,,Visualizer
moment,24.028,8.98,0.4,0.23,0.38,,86.29,88.96,,,Visualizer
moment,24.253,9.02,0.4,0.25,0.38,,86.36,88.91,,,Visualizer
moment,24.568,9.11,0.4,0.21,0.0,,86.42,88.95,,,Visualizer
moment,24.748,9.0,0.8,0.24,0.57,,86.32,88.93,,,Visualizer
moment,25.063,9.05,0.6,0.21,0.29,,86.39,88.86,,,Visualizer
moment,25.243,8.97,0.7,0.23,0.29,,86.46,88.88,,,Visualizer
moment,25.558,9.0,0.9,0.26,0.48,,86.39,88.87,,,Visualizer
moment,25.783,9.08,0.8,0.23,0.0,,86.49,88.78,,,Visualizer
moment,26.053,9.0,1.0,0.25,0.38,,86.39,88.78,,,Visualizer
moment,26.278,9.01,1.0,0.26,0.29,,86.52,88.73,,,Visualizer
moment,26.503,8.98,1.0,0.28,0.1,,86.46,88.72,,,Visualizer
moment,26.818,9.08,1.0,0.25,0.19,,86.39,88.72,,,Visualizer
moment,26.998,8.99,1.2,0.28,0.19,,86.36,88.69,,,Visualizer
moment,27.313,8.99,1.3,0.29,0.29,,86.32,88.7,,,Visualizer
moment,27.493,9.1,1.3,0.25,0.29,,86.29,88.73,,,Visualizer
moment,27.808,8.96,1.3,0.27,0.29,,86.36,88.68,,,Visualizer
moment,27.988,9.04,1.6,0.3,0.38,,86.36,88.65,,,Visualizer
moment,28.303,9.18,1.6,0.24,0.38,,86.32,88.6,,,Visualizer
moment,28.528,8.89,1.6,0.27,0.29,,86.23,88.57,,,Visualizer
moment,28.753,8.99,1.7,0.29,0.38,,86.23,88.6,,,Visualizer
moment,29.068,9.03,1.8,0.31,0.19,,86.16,88.63,,,Visualizer
moment,29.248,8.97,1.8,0.32,0.19,,86.32,88.55,,,Visualizer
moment,29.563,9.04,1.9,0.32,0.29,,86.13,88.47,,,Visualizer
moment,29.743,8.98,2.1,0.35,0.38,,86.1,88.48,,,Visualizer
moment,30.058,9.11,2.2,0.3,0.38,,86.07,88.53,,,Visualizer
moment,30.238,8.94,2.2,0.36,0.38,,86.13,88.5,,,Visualizer
moment,30.553,9.03,2.4,0.33,0.57,,86.03,88.52,,,Visualizer
moment,30.778,9.03,2.5,0.37,0.48,,86.13,88.53,,,Visualizer
moment,31.003,9.03,2.6,0.34,0.48,,85.9,88.49,,,Visualizer
moment,31.318,8.99,2.6,0.37,0.38,,85.9,88.47,,,Visualizer
moment,31.498,8.97,2.9,0.39,0.48,,85.9,88.44,,,Visualizer
moment,31.768,9.04,2.9,0.4,0.48,,85.87,88.39,,,Visualizer
moment,31.993,9.04,2.9,0.4,0.29,,85.87,88.43,,,Visualizer
moment,32.308,8.99,3.2,0.42,0.57,,85.8,88.41,,,Visualizer
moment,32.488,9.0,3.2,0.42,0.38,,85.9,88.41,,,Visualizer
moment,32.803,9.0,3.3,0.43,0.38,,85.84,88.41,,,Visualizer
moment,33.028,9.04,3.5,0.43,0.57,,85.68,88.39,,,Visualizer
moment,33.253,9.04,3.6,0.43,0.38,,85.64,88.37,,,Visualizer
moment,33.568,9.01,3.6,0.45,0.29,,85.74,88.31,,,Visualizer
moment,33.747,8.97,3.7,0.47,0.48,,85.64,88.34,,,Visualizer
moment,34.063,9.01,4.0,0.46,0.67,,85.61,88.34,,,Visualizer
moment,34.288,9.02,4.2,0.49,0.57,,85.64,88.36,,,Visualizer
moment,34.558,8.98,4.2,0.5,0.57,,85.61,88.33,,,Visualizer
moment,34.783,9.02,4.4,0.52,0.76,,85.68,88.35,,,Visualizer
moment,35.053,9.01,4.7,0.53,0.67,,85.61,88.34,,,Visualizer
moment,35.277,9.07,4.9,0.51,0.86,,85.71,88.34,,,Visualizer
moment,35.548,8.97,4.9,0.55,0.67,,85.64,88.32,,,Visualizer
moment,35.818,8.96,5.0,0.57,0.48,,85.71,88.4,,,Visualizer
moment,35.998,8.96,5.3,0.58,0.57,,85.71,88.29,,,Visualizer
moment,36.313,9.01,5.5,0.61,0.76,,85.84,88.27,,,Visualizer
moment,36.495,9.01,5.5,0.61,0.48,,85.84,88.31,,,Visualizer
moment,36.807,8.96,5.7,0.62,0.67,,85.84,88.24,,,Visualizer
moment,37.033,9.01,5.9,0.7,0.86,,85.87,88.17,,,Visualizer
moment,37.303,9.27,6.2,0.61,0.86,,86.16,88.2,,,Visualizer
moment,37.527,8.83,6.3,0.66,0.76,,86.16,88.25,,,Visualizer
moment,37.752,8.85,6.5,0.69,0.95,,86.32,88.21,,,Visualizer
moment,38.115,8.98,6.7,0.73,0.76,,86.39,88.24,,,Visualizer
moment,38.248,9.11,7.0,0.7,0.67,,86.59,88.24,,,Visualizer
moment,38.562,8.88,7.2,0.77,0.86,,86.68,88.22,,,Visualizer
moment,38.742,9.06,7.5,0.76,0.95,,87.01,88.17,,,Visualizer
moment,39.058,8.96,7.5,0.8,0.95,,87.2,88.19,,,Visualizer
moment,39.283,8.95,7.9,0.81,0.86,,87.34,88.23,,,Visualizer
moment,39.552,9.07,8.1,0.81,0.86,,87.57,88.15,,,Visualizer
moment,39.777,8.93,8.3,0.85,0.86,,87.79,88.2,,,Visualizer
moment,40.002,9.01,8.7,0.86,1.14,,88.02,88.24,,,Visualizer
moment,40.317,8.97,8.9,0.88,1.05,,88.35,88.23,,,Visualizer
moment,40.498,9.02,9.2,0.88,1.24,,88.65,88.13,,,Visualizer
moment,40.812,8.96,9.3,0.89,0.95,,88.94,88.08,,,Visualizer
moment,40.994,8.94,9.6,0.95,0.86,,89.07,88.15,,,Visualizer
moment,41.307,9.05,9.8,0.91,0.95,,89.5,88.16,,,Visualizer
moment,41.532,8.95,10.3,0.97,1.14,,89.77,88.24,,,Visualizer
moment,41.802,8.97,10.3,0.95,1.05,,90.1,88.23,,,Visualizer
moment,42.027,9.03,10.8,0.99,1.24,,90.43,88.24,,,Visualizer
moment,42.252,8.99,11.1,1.04,1.14,,90.63,88.18,,,Visualizer
moment,42.567,8.91,11.3,1.07,0.95,,91.0,88.22,,,Visualizer
moment,42.748,9.02,11.6,1.09,1.24,,91.2,88.27,,,Visualizer
moment,43.062,8.98,11.9,1.12,1.24,,91.4,88.3,,,Visualizer
moment,43.242,8.99,12.5,1.1,1.33,,91.73,88.31,,,Visualizer
moment,43.557,8.97,12.6,1.16,1.43,,92.13,88.36,,,Visualizer
moment,43.737,8.99,13.0,1.17,1.43,,92.3,88.36,,,Visualizer
moment,44.052,9.03,13.2,1.19,1.33,,92.37,88.43,,,Visualizer
moment,44.277,8.94,13.7,1.21,1.14,,92.71,88.41,,,Visualizer
moment,44.502,8.95,14.0,1.24,1.33,,93.01,88.42,,,Visualizer
moment,44.817,9.01,14.4,1.26,1.33,,93.18,88.41,,,Visualizer
moment,44.997,9.0,14.8,1.25,1.52,,93.38,88.53,,,Visualizer
moment,45.316,9.01,15.1,1.26,1.43,,93.72,88.61,,,Visualizer
moment,45.492,8.95,15.5,1.29,1.43,,93.75,88.65,,,Visualizer
moment,45.81,8.97,15.8,1.32,1.33,,93.92,88.67,,,Visualizer
moment,45.987,9.02,16.3,1.31,1.62,,94.13,88.76,,,Visualizer
moment,46.302,8.93,16.6,1.34,1.62,,94.2,88.78,,,Visualizer
moment,46.527,9.02,17.1,1.34,1.71,,94.37,88.84,,,Visualizer
moment,46.752,9.01,17.3,1.35,1.71,,94.43,88.87,,,Visualizer
moment,47.067,8.97,17.6,1.4,1.43,,94.37,88.93,,,Visualizer
moment,47.247,9.03,18.1,1.4,1.43,,94.5,89.0,,,Visualizer
moment,47.562,8.95,18.5,1.41,1.52,,94.3,89.1,,,Visualizer
moment,47.743,9.02,18.9,1.42,1.52,,94.33,89.18,,,Visualizer
moment,48.057,9.0,19.0,1.43,1.52,,94.23,89.23,,,Visualizer
moment,48.237,8.99,19.7,1.42,1.52,,94.26,89.31,,,Visualizer
moment,48.553,9.01,19.8,1.44,1.43,,94.09,89.38,,,Visualizer
moment,48.777,8.99,20.4,1.43,1.62,,93.99,89.44,,,Visualizer
moment,49.002,9.0,20.9,1.46,1.81,,93.75,89.5,,,Visualizer
moment,49.317,9.02,21.2,1.45,1.71,,93.75,89.54,,,Visualizer
moment,49.497,8.98,21.7,1.49,1.81,,93.58,89.53,,,Visualizer
moment,49.812,8.98,22.0,1.5,1.71,,93.48,89.63,,,Visualizer
moment,49.992,8.95,22.5,1.55,1.52,,93.41,89.68,,,Visualizer
moment,50.307,9.0,22.9,1.5,1.62,,93.25,89.73,,,Visualizer
moment,50.487,8.89,23.4,1.53,1.62,,93.18,89.82,,,Visualizer
moment,50.802,8.89,23.7,1.53,1.62,,93.01,89.81,,,Visualizer
moment,51.027,8.86,24.2,1.55,1.62,,92.88,89.8,,,Visualizer
moment,51.252,8.89,24.6,1.54,1.62,,92.8,89.82,,,Visualizer
moment,51.567,8.82,24.8,1.55,1.52,,92.57,89.91,,,Visualizer
moment,51.747,8.82,25.3,1.54,1.52,,92.54,89.97,,,Visualizer
moment,52.062,8.79,25.6,1.56,1.62,,92.3,90.01,,,Visualizer
moment,52.242,8.81,26.3,1.57,1.81,,92.13,89.93,,,Visualizer
moment,52.557,8.73,26.5,1.57,1.71,,92.07,90.01,,,Visualizer
moment,52.782,8.75,27.0,1.53,1.91,,91.83,90.06,,,Visualizer
moment,53.052,8.71,27.5,1.55,1.81,,91.77,90.07,,,Visualizer
moment,53.277,8.63,28.0,1.56,1.62,,91.7,90.02,,,Visualizer
moment,53.502,8.69,28.4,1.56,1.81,,91.6,90.04,,,Visualizer
moment,53.817,8.63,28.6,1.59,1.52,,91.4,90.07,,,Visualizer
moment,53.999,8.66,29.3,1.58,1.62,,91.3,90.09,,,Visualizer
moment,54.312,8.56,29.5,1.57,1.62,,91.06,90.19,,,Visualizer
moment,54.492,8.54,30.1,1.57,1.52,,90.83,90.09,,,Visualizer
moment,54.762,8.57,30.1,1.55,1.52,,90.7,90.13,,,Visualizer
moment,55.032,8.51,30.9,1.57,1.81,,90.46,90.17,,,Visualizer
moment,55.306,8.48,31.4,1.59,1.81,,90.53,90.08,,,Visualizer
moment,55.527,8.5,31.8,1.59,1.81,,90.23,90.11,,,Visualizer
moment,55.752,8.47,32.1,1.59,1.91,,90.07,90.12,,,Visualizer
moment,56.067,8.39,32.4,1.55,1.81,,89.96,90.1,,,Visualizer
moment,56.248,8.4,33.0,1.54,1.71,,89.9,90.08,,,Visualizer
moment,56.562,8.41,33.5,1.53,1.62,,89.8,90.03,,,Visualizer
moment,56.742,8.31,34.0,1.56,1.71,,89.57,90.02,,,Visualizer
moment,57.012,8.35,34.2,1.57,1.71,,89.47,90.0,,,Visualizer
