information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.048,6.85,0.0,1.85,0.0,,85.89,86.77,,,Visualizer
moment,13.274,6.83,0.0,1.87,0.0,,85.86,86.73,,,Visualizer
moment,13.536,6.84,0.0,1.84,0.0,,85.82,86.63,,,Visualizer
moment,13.799,6.81,0.0,1.83,0.0,,85.92,86.68,,,Visualizer
moment,14.061,6.77,0.0,1.79,0.0,,85.95,86.64,,,Visualizer
moment,14.286,6.67,0.0,1.79,0.0,,85.86,86.7,,,Visualizer
moment,14.548,6.62,0.0,1.82,0.0,,85.92,86.66,,,Visualizer
moment,14.774,6.62,0.0,1.79,0.0,,85.86,86.62,,,Visualizer
moment,15.036,6.56,0.0,1.8,0.0,,85.76,86.65,,,Visualizer
moment,15.298,6.52,0.0,1.78,0.0,,85.66,86.64,,,Visualizer
moment,15.524,6.45,0.0,1.74,0.0,,85.69,86.59,,,Visualizer
moment,15.786,6.32,0.0,1.79,0.0,,85.62,86.57,,,Visualizer
moment,16.048,6.36,0.0,1.73,0.0,,85.53,86.58,,,Visualizer
moment,16.274,6.25,0.0,1.75,0.0,,85.5,86.53,,,Visualizer
moment,16.536,6.14,0.0,1.75,0.0,,85.53,86.52,,,Visualizer
moment,16.799,6.15,0.0,1.71,0.0,,85.46,86.51,,,Visualizer
moment,17.023,6.12,0.0,1.75,0.0,,85.53,86.51,,,Visualizer
moment,17.288,6.15,0.0,1.75,0.0,,85.56,86.49,,,Visualizer
moment,17.548,6.1,0.0,1.77,0.0,,85.4,86.51,,,Visualizer
moment,17.774,6.07,0.0,1.8,0.0,,85.37,86.42,,,Visualizer
moment,18.036,6.07,0.0,1.79,0.0,,85.37,86.37,,,Visualizer
moment,18.298,6.03,0.0,1.81,0.0,,85.4,86.39,,,Visualizer
moment,18.523,6.01,0.0,1.82,0.0,,85.3,86.39,,,Visualizer
moment,18.786,5.99,0.0,1.84,0.0,,85.4,86.37,,,Visualizer
moment,19.048,5.98,0.0,1.82,0.0,,85.46,86.39,,,Visualizer
moment,19.274,5.96,0.0,1.84,0.0,,85.53,86.28,,,Visualizer
moment,19.536,5.92,0.0,1.86,0.0,,85.59,86.29,,,Visualizer
moment,19.798,5.92,0.0,1.85,0.0,,85.69,86.26,,,Visualizer
moment,20.061,5.9,0.0,1.88,0.0,,85.69,86.25,,,Visualizer
moment,20.286,5.95,0.0,1.88,0.0,,85.66,86.25,,,Visualizer
moment,20.548,5.9,0.0,1.88,0.0,,85.86,86.29,,,Visualizer
moment,20.811,5.92,0.0,1.88,0.0,,85.82,86.19,,,Visualizer
moment,21.035,5.92,0.0,1.85,0.0,,85.82,86.21,,,Visualizer
