information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.512,5.8,9.36,0.98,0.82,,75.89,86.13,,,Visualizer
moment,20.774,5.93,9.65,1.03,0.85,,75.96,86.08,,,Visualizer
moment,20.999,6.01,9.9,1.01,0.87,,76.06,86.06,,,Visualizer
moment,21.262,5.81,10.11,1.1,0.88,,76.25,85.98,,,Visualizer
moment,21.524,5.98,10.51,1.06,0.94,,76.38,85.98,,,Visualizer
moment,21.75,5.88,10.78,1.08,1.0,,76.66,85.88,,,Visualizer
moment,22.012,5.77,11.07,1.16,1.0,,76.82,85.87,,,Visualizer
moment,22.274,5.93,11.44,1.12,1.09,,77.05,85.83,,,Visualizer
moment,22.499,5.71,11.76,1.14,1.01,,77.24,85.79,,,Visualizer
moment,22.761,5.84,11.9,1.16,1.03,,77.53,85.77,,,Visualizer
moment,23.024,5.79,12.3,1.18,1.09,,77.56,85.72,,,Visualizer
moment,23.25,5.65,12.89,1.24,1.18,,77.79,85.63,,,Visualizer
moment,23.519,5.83,13.04,1.23,1.2,,77.98,85.55,,,Visualizer
moment,23.774,5.69,13.35,1.26,1.15,,78.11,85.43,,,Visualizer
moment,23.999,5.64,13.77,1.31,1.24,,78.3,85.47,,,Visualizer
moment,24.262,5.79,14.1,1.28,1.25,,78.46,85.41,,,Visualizer
moment,24.524,5.59,14.54,1.32,1.29,,78.46,85.33,,,Visualizer
moment,24.749,5.68,14.92,1.34,1.31,,78.52,85.28,,,Visualizer
moment,25.012,5.67,15.15,1.35,1.31,,78.68,85.23,,,Visualizer
moment,25.274,5.49,15.65,1.43,1.38,,78.78,85.13,,,Visualizer
moment,25.499,5.71,16.1,1.38,1.36,,78.88,85.03,,,Visualizer
moment,25.762,5.5,16.45,1.43,1.41,,78.97,84.98,,,Visualizer
moment,26.024,5.59,16.7,1.44,1.4,,79.04,84.94,,,Visualizer
moment,26.249,5.58,17.19,1.45,1.48,,79.2,84.89,,,Visualizer
moment,26.512,5.44,17.61,1.51,1.46,,79.04,84.79,,,Visualizer
moment,26.774,5.6,18.15,1.48,1.51,,79.26,84.77,,,Visualizer
moment,27.0,5.39,18.5,1.57,1.54,,79.23,84.66,,,Visualizer
moment,27.262,5.58,18.74,1.54,1.5,,79.39,84.59,,,Visualizer
moment,27.524,5.41,19.2,1.58,1.54,,79.39,84.55,,,Visualizer
moment,27.749,5.37,19.7,1.67,1.58,,79.45,84.5,,,Visualizer
moment,28.014,5.58,20.08,1.61,1.58,,79.61,84.44,,,Visualizer
moment,28.274,5.3,20.64,1.64,1.63,,79.64,84.4,,,Visualizer
moment,28.499,5.38,21.01,1.7,1.63,,79.68,84.43,,,Visualizer
moment,28.768,5.45,21.53,1.69,1.64,,79.64,84.37,,,Visualizer
moment,29.024,5.28,21.91,1.72,1.68,,79.74,84.26,,,Visualizer
moment,29.249,5.39,22.55,1.72,1.72,,79.77,84.15,,,Visualizer
moment,29.511,5.33,22.91,1.73,1.74,,79.84,84.17,,,Visualizer
moment,29.774,5.23,23.3,1.77,1.73,,79.9,84.1,,,Visualizer
moment,29.999,5.38,23.85,1.75,1.78,,79.93,84.1,,,Visualizer
moment,30.262,5.25,24.22,1.77,1.75,,79.96,84.03,,,Visualizer
moment,30.524,5.19,24.81,1.81,1.79,,79.84,83.95,,,Visualizer
moment,30.749,5.33,25.2,1.82,1.81,,80.09,83.93,,,Visualizer
moment,31.016,5.24,25.62,1.8,1.82,,80.03,83.87,,,Visualizer
moment,31.274,5.09,26.23,1.84,1.86,,80.06,83.83,,,Visualizer
moment,31.499,5.28,26.67,1.85,1.86,,80.09,83.77,,,Visualizer
moment,31.768,5.19,27.19,1.85,1.86,,80.22,83.79,,,Visualizer
moment,32.024,5.06,27.59,1.91,1.87,,80.22,83.73,,,Visualizer
moment,32.249,5.22,28.19,1.88,1.88,,80.22,83.65,,,Visualizer
moment,32.511,5.07,28.67,1.89,1.9,,80.35,83.66,,,Visualizer
moment,32.774,5.07,29.04,1.92,1.92,,80.29,83.65,,,Visualizer
moment,32.999,5.14,29.65,1.92,1.92,,80.41,83.58,,,Visualizer
moment,33.265,4.98,30.06,1.93,1.92,,80.41,83.41,,,Visualizer
moment,33.524,5.13,30.7,1.94,1.94,,80.48,83.44,,,Visualizer
moment,33.749,5.03,31.11,1.94,1.94,,80.57,83.45,,,Visualizer
moment,34.012,4.92,31.78,2.04,1.97,,80.45,83.36,,,Visualizer
moment,34.274,5.14,32.22,1.96,1.99,,80.48,83.34,,,Visualizer
moment,34.499,4.92,32.66,1.99,1.99,,80.38,83.33,,,Visualizer
moment,34.772,4.94,33.22,2.04,1.99,,80.54,83.22,,,Visualizer
moment,35.024,5.06,33.61,1.98,1.99,,80.41,83.18,,,Visualizer
moment,35.249,4.82,34.35,2.0,2.02,,80.45,83.2,,,Visualizer
moment,35.512,4.92,34.78,2.05,2.02,,80.57,83.18,,,Visualizer
moment,35.774,4.99,35.14,2.0,2.02,,80.54,83.11,,,Visualizer
moment,35.999,4.76,35.88,2.04,2.06,,80.41,83.04,,,Visualizer
moment,36.262,4.88,36.31,2.08,2.06,,80.54,82.98,,,Visualizer
moment,36.524,4.94,36.93,2.03,2.05,,80.48,83.0,,,Visualizer
moment,36.749,4.72,37.4,2.06,2.08,,80.67,82.94,,,Visualizer
moment,37.012,4.84,37.79,2.08,2.07,,80.64,82.88,,,Visualizer
moment,37.274,4.86,38.44,2.05,2.08,,80.64,82.9,,,Visualizer
moment,37.499,4.68,38.92,2.08,2.09,,80.54,82.85,,,Visualizer
moment,37.761,4.76,39.55,2.08,2.1,,80.7,82.77,,,Visualizer
moment,38.024,4.82,39.96,2.04,2.09,,80.57,82.8,,,Visualizer
moment,38.249,4.67,40.68,2.06,2.1,,80.7,82.74,,,Visualizer
moment,38.522,4.73,41.1,2.1,2.1,,80.73,82.68,,,Visualizer
moment,38.773,4.75,41.76,2.07,2.12,,80.61,82.7,,,Visualizer
moment,38.999,4.58,42.26,2.07,2.15,,80.61,82.64,,,Visualizer
moment,39.261,4.65,42.67,2.1,2.13,,80.7,82.58,,,Visualizer
moment,39.524,4.69,43.32,2.07,2.12,,80.61,82.6,,,Visualizer
moment,39.749,4.52,43.75,2.14,2.14,,80.7,82.58,,,Visualizer
moment,40.013,4.7,44.41,2.08,2.12,,80.61,82.5,,,Visualizer
moment,40.274,4.55,44.87,2.11,2.13,,80.67,82.48,,,Visualizer
moment,40.499,4.56,45.5,2.15,2.13,,80.64,82.45,,,Visualizer
