information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,1.43,-106.51,0.0,10.94,,83.45,83.12,,,Visualizer
moment,14.489,1.41,-106.51,0.0,10.94,,83.61,83.14,,,Visualizer
moment,14.759,1.39,-106.51,0.0,10.94,,83.51,83.07,,,Visualizer
moment,14.984,1.38,-106.51,0.0,10.94,,83.54,83.11,,,Visualizer
moment,15.208,1.35,-106.51,0.0,10.94,,83.57,83.06,,,Visualizer
moment,15.479,1.34,-106.51,0.0,10.94,,83.54,83.07,,,Visualizer
moment,15.749,1.33,-106.51,0.0,10.94,,83.64,83.05,,,Visualizer
moment,15.973,1.31,-106.51,0.0,10.94,,83.51,83.07,,,Visualizer
moment,16.244,1.29,-106.51,0.0,10.94,,83.64,83.03,,,Visualizer
moment,16.567,1.27,-106.51,0.0,10.94,,83.67,82.97,,,Visualizer
moment,16.784,1.26,-106.51,0.0,10.94,,83.61,82.99,,,Visualizer
moment,17.054,1.25,-106.51,0.0,10.94,,83.64,82.92,,,Visualizer
moment,17.324,1.23,-106.51,0.0,10.94,,83.61,82.95,,,Visualizer
moment,17.551,1.22,-106.51,0.0,10.94,,83.7,82.89,,,Visualizer
moment,17.774,1.2,-106.51,0.0,10.94,,83.77,82.85,,,Visualizer
moment,18.046,1.19,-106.51,0.0,10.94,,83.67,82.93,,,Visualizer
moment,18.269,1.17,-106.51,0.0,10.94,,83.61,82.89,,,Visualizer
moment,18.494,1.16,-106.51,0.0,10.94,,83.61,82.85,,,Visualizer
moment,18.719,1.15,-106.51,0.0,10.94,,83.64,82.83,,,Visualizer
moment,18.989,1.13,-106.51,0.0,10.94,,83.7,82.82,,,Visualizer
moment,19.304,1.11,-106.51,0.0,10.94,,83.61,82.78,,,Visualizer
moment,19.529,1.11,-106.51,0.0,10.94,,83.83,82.7,,,Visualizer
moment,19.754,1.09,-106.51,0.0,10.94,,83.67,82.73,,,Visualizer
moment,19.979,1.08,-106.51,0.0,10.94,,83.8,82.74,,,Visualizer
moment,20.249,1.06,-106.51,0.0,10.94,,83.73,82.68,,,Visualizer
moment,20.474,1.06,-106.51,0.0,10.94,,83.7,82.75,,,Visualizer
moment,20.699,1.05,-106.51,0.0,10.94,,83.67,82.69,,,Visualizer
moment,20.969,1.03,-106.51,0.0,10.94,,83.77,82.62,,,Visualizer
moment,21.239,1.02,-106.51,0.0,10.94,,83.7,82.62,,,Visualizer
moment,21.515,1.01,-106.51,0.0,10.94,,83.77,82.69,,,Visualizer
moment,21.779,1.04,-106.51,0.22,10.94,,83.77,82.61,,,Visualizer
moment,22.049,1.21,-106.51,0.72,10.94,,83.67,82.64,,,Visualizer
moment,22.319,1.52,-106.51,1.45,10.94,,82.74,82.67,,,Visualizer
moment,22.454,1.98,-106.51,2.24,10.94,,81.39,82.69,,,Visualizer
moment,22.814,2.65,-106.51,2.77,10.94,,80.07,82.8,,,Visualizer
moment,23.039,3.44,-106.51,2.86,10.94,,79.47,82.9,,,Visualizer
moment,23.219,4.05,-106.51,2.79,10.94,,79.34,82.92,,,Visualizer
moment,23.489,4.44,-106.51,2.62,10.94,,79.59,82.82,,,Visualizer
moment,23.73,4.73,-106.51,2.41,10.94,,79.85,82.76,,,Visualizer
moment,23.984,4.91,-106.51,2.22,10.94,,80.17,82.74,,,Visualizer
moment,24.298,5.06,-106.51,2.11,10.94,,80.43,82.69,,,Visualizer
moment,24.524,5.32,-106.51,2.02,10.94,,80.75,82.65,,,Visualizer
moment,24.749,5.45,-106.51,1.91,10.94,,80.91,82.54,,,Visualizer
moment,24.973,5.54,-106.51,1.85,10.94,,80.97,82.52,,,Visualizer
moment,25.199,5.67,-106.51,1.81,10.94,,81.04,82.55,,,Visualizer
moment,25.469,5.75,-106.51,1.75,10.94,,80.94,82.45,,,Visualizer
moment,25.739,5.84,-106.51,1.68,10.94,,80.75,82.43,,,Visualizer
moment,25.963,5.86,-106.51,1.66,10.94,,80.75,82.37,,,Visualizer
moment,26.233,5.91,-106.51,1.61,10.94,,80.36,82.32,,,Visualizer
moment,26.459,5.92,-106.51,1.59,10.94,,80.36,82.34,,,Visualizer
moment,26.731,5.96,-106.51,1.51,10.94,,80.17,82.28,,,Visualizer
moment,26.954,5.93,-106.51,1.46,10.94,,79.91,82.3,,,Visualizer
moment,27.314,5.99,-106.51,1.41,10.94,,79.88,82.26,,,Visualizer
moment,27.539,5.99,-106.51,1.41,10.94,,79.79,82.18,,,Visualizer
moment,27.809,6.0,-106.51,1.42,10.94,,79.47,82.15,,,Visualizer
moment,28.079,6.01,-106.51,1.43,10.94,,79.34,82.08,,,Visualizer
moment,28.304,5.98,-106.51,1.46,10.94,,79.21,82.11,,,Visualizer
moment,28.529,6.03,-106.51,1.45,10.94,,79.18,82.05,,,Visualizer
moment,28.753,6.02,-106.51,1.45,10.94,,78.96,82.08,,,Visualizer
moment,29.07,6.01,-106.51,1.45,10.94,,78.83,82.12,,,Visualizer
moment,29.249,6.0,-106.51,1.45,10.94,,78.7,82.12,,,Visualizer
moment,29.564,5.99,-106.51,1.45,10.94,,78.73,82.09,,,Visualizer
moment,29.699,6.02,-106.51,1.46,10.94,,78.48,82.01,,,Visualizer
moment,29.969,6.03,-106.51,1.46,10.94,,78.45,81.99,,,Visualizer
moment,30.301,6.0,-106.51,1.45,10.94,,78.41,82.0,,,Visualizer
moment,30.509,6.0,-106.51,1.44,10.94,,78.35,82.01,,,Visualizer
moment,30.734,6.02,-106.51,1.46,10.94,,78.38,81.99,,,Visualizer
moment,31.003,6.02,-106.51,1.46,10.94,,78.41,81.97,,,Visualizer
moment,31.229,6.0,-106.51,1.49,10.94,,78.41,81.89,,,Visualizer
moment,31.499,6.04,-106.51,1.49,10.94,,78.35,81.82,,,Visualizer
moment,31.813,6.01,-106.51,1.52,10.94,,78.45,81.78,,,Visualizer
moment,31.949,6.02,-106.51,1.51,10.94,,78.35,81.76,,,Visualizer
moment,32.309,5.98,-106.51,1.54,10.94,,78.41,81.76,,,Visualizer
moment,32.579,6.02,-106.51,1.5,10.94,,78.29,81.77,,,Visualizer
moment,32.714,6.02,-106.51,1.52,10.94,,78.19,81.7,,,Visualizer
moment,33.029,6.0,-106.51,1.51,10.94,,78.29,81.65,,,Visualizer
moment,33.299,5.98,-106.51,1.55,10.94,,78.25,81.58,,,Visualizer
moment,33.524,6.01,-106.51,1.54,10.94,,78.25,81.56,,,Visualizer
moment,33.748,6.03,-106.51,1.57,10.94,,78.29,81.51,,,Visualizer
moment,33.974,6.03,-106.51,1.56,10.94,,78.19,81.39,,,Visualizer
moment,34.199,5.99,-106.51,1.57,10.94,,78.29,81.46,,,Visualizer
moment,34.514,6.04,-106.51,1.56,10.94,,78.09,81.45,,,Visualizer
moment,34.738,6.02,-106.51,1.56,10.94,,78.06,81.36,,,Visualizer
moment,35.009,5.99,-106.51,1.58,10.94,,78.29,81.31,,,Visualizer
moment,35.279,6.02,-106.51,1.59,10.94,,78.19,81.27,,,Visualizer
moment,35.503,6.02,-106.51,1.59,10.94,,78.12,81.25,,,Visualizer
moment,35.729,6.0,-106.51,1.58,10.94,,78.03,81.15,,,Visualizer
moment,35.954,6.04,-106.51,1.58,10.94,,77.96,81.18,,,Visualizer
moment,36.224,6.0,-106.51,1.59,10.94,,77.9,81.13,,,Visualizer
moment,36.494,6.05,-106.51,1.6,10.94,,78.0,81.08,,,Visualizer
moment,36.719,6.0,-106.51,1.58,10.94,,77.9,81.03,,,Visualizer
moment,36.989,6.0,-106.51,1.62,10.94,,78.06,81.05,,,Visualizer
moment,37.214,6.03,-106.51,1.61,10.94,,77.93,80.99,,,Visualizer
moment,37.619,6.03,-106.51,1.61,10.94,,77.96,80.89,,,Visualizer
moment,37.709,6.01,-106.51,1.61,10.94,,77.8,80.87,,,Visualizer
moment,37.979,6.01,-106.51,1.59,10.94,,77.8,80.83,,,Visualizer
moment,38.249,5.99,-106.51,1.59,10.94,,77.9,80.84,,,Visualizer
moment,38.519,6.03,-106.51,1.61,10.94,,77.87,80.76,,,Visualizer
moment,38.743,6.03,-106.51,1.61,10.94,,77.8,80.72,,,Visualizer
moment,39.059,6.04,-106.51,1.61,10.94,,77.77,80.73,,,Visualizer
moment,39.284,6.07,-106.51,1.57,10.94,,77.87,80.68,,,Visualizer
moment,39.464,6.0,-106.51,1.56,10.94,,77.87,80.6,,,Visualizer
moment,39.734,6.02,-106.51,1.54,10.94,,77.68,80.58,,,Visualizer
