information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,4.14,1.0,0.76,0.5,,83.14,85.0,,,Visualizer
moment,8.367,4.02,1.3,0.61,0.9,,83.04,85.01,,,Visualizer
moment,8.592,3.75,1.2,0.47,0.4,,83.04,85.05,,,Visualizer
moment,8.818,3.46,1.4,0.37,0.7,,83.07,85.01,,,Visualizer
moment,9.001,3.24,1.3,0.29,0.4,,83.04,84.99,,,Visualizer
moment,9.178,3.05,1.6,0.22,0.6,,83.07,84.96,,,Visualizer
moment,9.454,2.86,1.7,0.17,0.4,,83.07,84.9,,,Visualizer
moment,9.627,2.69,2.0,0.14,0.8,,83.04,84.89,,,Visualizer
moment,9.853,2.55,2.0,0.1,0.7,,83.04,84.89,,,Visualizer
moment,10.033,2.42,2.2,0.08,0.9,,83.11,84.88,,,Visualizer
moment,10.257,2.32,2.3,0.06,0.7,,83.17,84.91,,,Visualizer
moment,10.454,2.22,2.3,0.17,0.4,,83.07,84.9,,,Visualizer
moment,10.664,2.26,2.5,0.23,0.6,,83.17,84.87,,,Visualizer
moment,10.842,2.33,2.7,0.62,0.8,,83.04,84.91,,,Visualizer
moment,11.113,2.68,2.7,1.13,0.5,,82.82,84.94,,,Visualizer
moment,11.292,3.16,2.9,1.49,0.6,,82.34,84.81,,,Visualizer
moment,11.518,3.65,3.0,1.73,0.7,,81.76,84.8,,,Visualizer
moment,11.7,4.09,3.2,1.86,0.9,,81.21,84.87,,,Visualizer
moment,11.925,4.43,3.4,1.88,0.7,,80.61,84.87,,,Visualizer
moment,12.102,4.61,3.5,1.88,0.7,,80.03,84.94,,,Visualizer
moment,12.328,4.79,3.8,1.86,0.9,,79.71,84.85,,,Visualizer
moment,12.51,4.94,4.0,1.85,1.0,,79.3,84.85,,,Visualizer
moment,12.732,5.02,4.4,1.84,1.2,,79.01,84.86,,,Visualizer
moment,12.958,5.12,4.7,1.86,1.31,,78.88,84.77,,,Visualizer
moment,13.14,5.19,5.1,1.86,1.41,,78.79,84.72,,,Visualizer
moment,13.363,5.22,5.4,1.87,1.61,,78.66,84.77,,,Visualizer
moment,13.592,5.3,5.8,1.9,1.51,,78.63,84.73,,,Visualizer
moment,13.77,5.31,6.0,1.89,1.61,,78.63,84.65,,,Visualizer
moment,13.994,5.29,6.9,1.94,2.01,,78.66,84.67,,,Visualizer
moment,14.172,5.3,6.9,2.06,2.01,,78.72,84.58,,,Visualizer
moment,14.398,5.33,7.5,2.15,2.11,,78.82,84.58,,,Visualizer
moment,14.622,5.31,8.1,2.23,2.31,,78.82,84.49,,,Visualizer
moment,14.805,5.3,8.7,2.29,2.31,,78.91,84.42,,,Visualizer
moment,15.028,5.26,9.3,2.35,2.41,,79.01,84.35,,,Visualizer
moment,15.254,5.23,9.8,2.44,2.51,,78.95,84.32,,,Visualizer
moment,15.432,5.18,10.3,2.53,2.41,,78.85,84.19,,,Visualizer
moment,15.658,5.15,10.9,2.59,2.61,,78.88,84.11,,,Visualizer
moment,15.883,5.13,11.5,2.63,2.81,,78.79,84.12,,,Visualizer
moment,16.072,5.04,12.1,2.72,2.81,,78.63,83.99,,,Visualizer
moment,16.287,5.0,12.7,2.84,2.91,,78.69,83.87,,,Visualizer
moment,16.467,4.98,13.2,2.89,2.91,,78.57,83.9,,,Visualizer
moment,16.692,4.92,14.2,2.84,3.01,,78.47,83.8,,,Visualizer
moment,16.918,4.79,14.5,2.93,3.01,,78.44,83.71,,,Visualizer
moment,17.102,4.74,15.2,3.09,3.11,,78.28,83.68,,,Visualizer
moment,17.328,4.78,16.1,3.15,3.21,,78.21,83.62,,,Visualizer
moment,17.548,4.71,16.8,3.22,3.21,,78.15,83.48,,,Visualizer
moment,17.774,4.61,17.5,3.28,3.31,,78.05,83.44,,,Visualizer
moment,17.952,4.51,18.2,3.33,3.31,,77.89,83.36,,,Visualizer
moment,18.132,4.46,18.8,3.38,3.21,,77.77,83.27,,,Visualizer
moment,18.359,4.37,19.6,3.4,3.51,,77.7,83.23,,,Visualizer
moment,18.583,4.32,20.2,3.31,3.41,,77.61,83.18,,,Visualizer
moment,18.807,4.24,21.3,3.31,3.41,,77.61,83.07,,,Visualizer
moment,18.994,4.21,22.0,3.37,3.51,,77.54,82.93,,,Visualizer
moment,19.213,4.18,22.6,3.47,3.41,,77.51,82.87,,,Visualizer
moment,19.392,4.18,23.3,3.51,3.41,,77.42,82.72,,,Visualizer
moment,19.618,4.13,24.0,3.48,3.41,,77.26,82.68,,,Visualizer
moment,19.8,4.06,24.3,3.53,3.41,,77.23,82.57,,,Visualizer
moment,20.068,4.02,25.3,3.51,3.31,,77.13,82.52,,,Visualizer
moment,20.292,3.99,26.4,3.56,3.41,,77.04,82.49,,,Visualizer
moment,20.427,3.95,26.7,3.53,3.41,,77.04,82.34,,,Visualizer
moment,20.652,3.92,27.4,3.52,3.41,,76.91,82.3,,,Visualizer
moment,20.878,3.87,28.1,3.52,3.41,,77.07,82.25,,,Visualizer
moment,21.103,3.85,29.1,3.52,3.41,,76.91,82.09,,,Visualizer
moment,21.289,3.84,29.4,3.57,3.41,,76.97,82.06,,,Visualizer
moment,21.508,3.84,30.1,3.64,3.41,,77.0,81.98,,,Visualizer
moment,21.687,3.81,31.2,3.58,3.51,,77.0,81.91,,,Visualizer
moment,21.912,3.78,31.8,3.59,3.41,,76.97,81.83,,,Visualizer
moment,22.104,3.73,31.8,3.61,3.41,,77.04,81.75,,,Visualizer
moment,22.318,3.72,32.8,3.63,3.41,,77.13,81.68,,,Visualizer
