information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.782,7.66,1.11,1.19,0.19,,87.57,89.1,,,Visualizer
moment,17.009,7.93,1.13,1.11,0.2,,87.67,89.09,,,Visualizer
moment,17.276,8.24,1.32,0.97,0.2,,87.8,89.08,,,Visualizer
moment,17.5,8.4,1.56,0.9,0.26,,87.93,89.04,,,Visualizer
moment,17.77,8.49,1.58,0.86,0.27,,88.03,89.06,,,Visualizer
moment,18.041,8.63,1.7,0.76,0.3,,88.23,89.02,,,Visualizer
moment,18.265,8.75,1.7,0.73,0.27,,88.32,89.04,,,Visualizer
moment,18.535,8.87,1.88,0.65,0.31,,88.49,89.05,,,Visualizer
moment,18.76,8.8,1.92,0.65,0.32,,88.65,89.08,,,Visualizer
moment,19.03,8.93,1.99,0.55,0.32,,88.75,89.01,,,Visualizer
moment,19.256,8.85,2.22,0.55,0.34,,89.02,88.97,,,Visualizer
moment,19.527,8.93,2.46,0.57,0.4,,88.98,88.96,,,Visualizer
moment,19.75,8.99,2.46,0.52,0.4,,89.18,88.99,,,Visualizer
moment,20.02,8.93,2.47,0.51,0.4,,89.21,88.92,,,Visualizer
moment,20.29,8.98,2.62,0.51,0.4,,89.21,88.9,,,Visualizer
moment,20.516,9.01,2.81,0.45,0.45,,89.41,88.93,,,Visualizer
moment,20.785,8.97,3.03,0.5,0.48,,89.44,88.91,,,Visualizer
moment,21.01,9.0,3.11,0.5,0.49,,89.57,88.85,,,Visualizer
moment,21.28,8.98,3.08,0.47,0.44,,89.67,88.8,,,Visualizer
moment,21.505,8.99,3.23,0.5,0.45,,89.84,88.87,,,Visualizer
moment,21.777,9.03,3.25,0.48,0.41,,89.87,88.82,,,Visualizer
moment,22.0,8.97,3.28,0.52,0.42,,89.94,88.8,,,Visualizer
moment,22.27,9.05,3.66,0.49,0.48,,89.94,88.88,,,Visualizer
moment,22.496,8.98,3.98,0.5,0.53,,90.0,88.85,,,Visualizer
moment,22.765,9.0,3.96,0.52,0.51,,90.07,88.82,,,Visualizer
moment,23.036,9.04,4.11,0.5,0.53,,90.07,88.78,,,Visualizer
moment,23.261,9.01,4.12,0.54,0.53,,90.23,88.77,,,Visualizer
moment,23.53,9.07,4.47,0.51,0.54,,90.13,88.8,,,Visualizer
moment,23.757,9.0,4.46,0.53,0.49,,90.2,88.7,,,Visualizer
moment,24.025,8.98,4.66,0.52,0.54,,90.2,88.75,,,Visualizer
moment,24.251,9.01,4.81,0.55,0.55,,90.23,88.76,,,Visualizer
moment,24.522,9.04,4.94,0.53,0.57,,90.23,88.72,,,Visualizer
moment,24.749,9.01,5.12,0.57,0.57,,90.3,88.73,,,Visualizer
moment,25.019,9.08,5.27,0.52,0.53,,90.27,88.72,,,Visualizer
moment,25.287,8.95,5.29,0.56,0.54,,90.2,88.71,,,Visualizer
moment,25.512,9.02,5.59,0.55,0.58,,90.13,88.72,,,Visualizer
moment,25.83,9.01,5.88,0.55,0.65,,90.13,88.72,,,Visualizer
moment,26.006,9.05,5.88,0.56,0.65,,90.2,88.74,,,Visualizer
moment,26.28,9.05,6.02,0.56,0.61,,90.13,88.7,,,Visualizer
moment,26.506,8.99,6.07,0.56,0.54,,90.2,88.66,,,Visualizer
moment,26.773,9.01,6.32,0.6,0.58,,90.04,88.7,,,Visualizer
moment,27.003,9.07,6.47,0.57,0.59,,90.07,88.73,,,Visualizer
moment,27.267,8.95,6.8,0.6,0.66,,90.1,88.72,,,Visualizer
moment,27.493,9.01,6.9,0.62,0.6,,90.13,88.69,,,Visualizer
moment,27.762,9.02,7.09,0.64,0.65,,90.07,88.73,,,Visualizer
moment,28.033,9.01,7.22,0.65,0.63,,90.2,88.66,,,Visualizer
moment,28.255,9.02,7.29,0.63,0.63,,90.04,88.62,,,Visualizer
moment,28.526,9.02,7.65,0.66,0.67,,90.07,88.64,,,Visualizer
moment,28.75,9.04,7.68,0.67,0.63,,90.07,88.68,,,Visualizer
moment,29.02,8.96,7.92,0.68,0.66,,90.04,88.75,,,Visualizer
moment,29.245,9.01,8.14,0.69,0.71,,90.04,88.66,,,Visualizer
moment,29.515,9.04,8.34,0.68,0.69,,90.13,88.7,,,Visualizer
moment,29.74,8.97,8.55,0.68,0.7,,90.13,88.73,,,Visualizer
moment,30.01,9.01,8.73,0.68,0.71,,90.2,88.66,,,Visualizer
moment,30.28,9.02,9.0,0.71,0.74,,90.1,88.64,,,Visualizer
moment,30.507,9.04,9.1,0.72,0.75,,90.2,88.67,,,Visualizer
moment,30.775,8.99,9.39,0.74,0.76,,90.27,88.67,,,Visualizer
moment,31.0,8.99,9.43,0.74,0.73,,90.3,88.68,,,Visualizer
moment,31.27,8.99,9.69,0.74,0.76,,90.27,88.76,,,Visualizer
moment,31.5,8.99,9.79,0.74,0.71,,90.4,88.77,,,Visualizer
moment,31.765,9.03,10.11,0.75,0.75,,90.33,88.69,,,Visualizer
moment,31.99,8.99,10.43,0.8,0.79,,90.37,88.74,,,Visualizer
moment,32.26,9.03,10.63,0.81,0.83,,90.43,88.68,,,Visualizer
moment,32.53,9.0,10.87,0.82,0.8,,90.46,88.75,,,Visualizer
moment,32.755,9.03,11.01,0.81,0.82,,90.6,88.7,,,Visualizer
moment,33.025,8.97,11.26,0.82,0.83,,90.53,88.69,,,Visualizer
moment,33.25,9.03,11.45,0.82,0.82,,90.7,88.76,,,Visualizer
moment,33.52,9.02,11.72,0.87,0.81,,90.66,88.71,,,Visualizer
moment,33.745,9.04,12.02,0.86,0.86,,90.73,88.68,,,Visualizer
moment,34.015,8.98,12.18,0.85,0.85,,90.89,88.71,,,Visualizer
moment,34.24,9.01,12.42,0.86,0.85,,90.73,88.76,,,Visualizer
moment,34.511,9.0,12.66,0.85,0.88,,90.93,88.76,,,Visualizer
moment,34.781,8.99,12.83,0.83,0.86,,91.0,88.74,,,Visualizer
moment,35.006,9.02,13.08,0.84,0.9,,91.06,88.74,,,Visualizer
moment,35.276,9.01,13.43,0.88,0.92,,91.03,88.77,,,Visualizer
moment,35.5,9.01,13.59,0.89,0.94,,91.16,88.77,,,Visualizer
moment,35.771,9.02,13.86,0.9,0.93,,91.09,88.75,,,Visualizer
moment,36.041,8.99,14.13,0.9,0.95,,91.23,88.79,,,Visualizer
moment,36.265,9.0,14.4,0.95,0.93,,91.23,88.82,,,Visualizer
moment,36.491,9.02,14.62,0.94,0.94,,91.26,88.79,,,Visualizer
moment,36.76,8.99,14.9,0.95,0.96,,91.26,88.83,,,Visualizer
moment,36.985,9.01,15.15,0.98,1.01,,91.26,88.9,,,Visualizer
moment,37.257,9.03,15.38,0.98,0.99,,91.26,88.83,,,Visualizer
moment,37.526,9.01,15.75,0.97,1.02,,91.26,88.85,,,Visualizer
moment,37.751,8.97,15.96,1.02,1.04,,91.2,88.91,,,Visualizer
moment,38.02,9.01,16.23,1.01,1.0,,91.23,88.84,,,Visualizer
moment,38.245,9.06,16.41,1.0,1.03,,91.13,88.82,,,Visualizer
moment,38.516,9.01,16.61,1.03,1.0,,91.13,88.88,,,Visualizer
moment,38.74,9.01,16.93,1.03,1.01,,91.29,88.87,,,Visualizer
moment,39.011,9.03,17.28,1.04,1.05,,91.16,88.93,,,Visualizer
moment,39.238,9.04,17.55,1.04,1.06,,91.06,88.9,,,Visualizer
moment,39.505,8.99,17.84,1.04,1.08,,91.09,88.87,,,Visualizer
moment,39.776,9.0,18.09,1.04,1.08,,91.06,88.98,,,Visualizer
moment,40.0,9.03,18.29,1.06,1.03,,91.0,88.98,,,Visualizer
moment,40.271,8.98,18.53,1.07,1.05,,91.03,89.04,,,Visualizer
moment,40.496,9.03,18.77,1.05,1.06,,91.0,89.01,,,Visualizer
moment,40.765,9.02,19.2,1.08,1.1,,90.96,89.0,,,Visualizer
moment,40.991,9.01,19.4,1.06,1.08,,90.96,88.99,,,Visualizer
moment,41.261,9.01,19.77,1.07,1.09,,90.83,88.98,,,Visualizer
moment,41.486,9.02,20.04,1.09,1.1,,90.89,89.03,,,Visualizer
moment,41.756,9.03,20.26,1.08,1.09,,90.8,89.03,,,Visualizer
moment,41.98,9.01,20.6,1.1,1.11,,90.89,89.08,,,Visualizer
moment,42.25,8.99,20.96,1.11,1.15,,90.86,89.14,,,Visualizer
moment,42.52,9.04,21.28,1.13,1.16,,90.8,89.06,,,Visualizer
moment,42.745,9.04,21.54,1.11,1.17,,90.63,89.05,,,Visualizer
moment,43.017,9.0,21.72,1.12,1.12,,90.63,89.18,,,Visualizer
moment,43.24,9.02,21.98,1.12,1.13,,90.6,89.15,,,Visualizer
moment,43.511,9.02,22.33,1.12,1.15,,90.53,89.11,,,Visualizer
moment,43.736,9.04,22.43,1.13,1.14,,90.46,89.16,,,Visualizer
moment,44.005,9.01,22.91,1.14,1.15,,90.43,89.15,,,Visualizer
moment,44.231,9.03,23.2,1.13,1.21,,90.3,89.19,,,Visualizer
moment,44.5,9.01,23.57,1.15,1.19,,90.27,89.18,,,Visualizer
moment,44.77,9.01,23.8,1.16,1.2,,90.2,89.19,,,Visualizer
moment,45.04,9.0,24.19,1.15,1.18,,90.13,89.21,,,Visualizer
moment,45.266,9.03,24.4,1.15,1.17,,90.17,89.19,,,Visualizer
moment,45.492,9.0,24.68,1.15,1.18,,89.97,89.2,,,Visualizer
moment,45.761,9.04,25.18,1.15,1.22,,90.04,89.23,,,Visualizer
moment,45.985,9.01,25.38,1.17,1.22,,89.94,89.23,,,Visualizer
moment,46.301,9.0,25.63,1.17,1.21,,89.94,89.24,,,Visualizer
moment,46.48,9.0,26.0,1.2,1.18,,89.84,89.26,,,Visualizer
moment,46.75,9.04,26.42,1.17,1.21,,89.67,89.27,,,Visualizer
moment,47.021,9.03,26.61,1.18,1.21,,89.71,89.26,,,Visualizer
moment,47.245,9.01,26.86,1.2,1.21,,89.71,89.25,,,Visualizer
moment,47.561,9.04,27.26,1.2,1.22,,89.77,89.24,,,Visualizer
moment,47.744,9.06,27.51,1.21,1.24,,89.48,89.24,,,Visualizer
moment,48.01,9.0,27.98,1.18,1.25,,89.57,89.28,,,Visualizer
moment,48.236,9.04,28.25,1.2,1.25,,89.51,89.2,,,Visualizer
moment,48.506,9.03,28.47,1.18,1.24,,89.44,89.15,,,Visualizer
moment,48.73,8.99,28.81,1.18,1.24,,89.48,89.27,,,Visualizer
moment,49.001,9.04,29.06,1.19,1.24,,89.31,89.28,,,Visualizer
moment,49.27,8.98,29.49,1.17,1.26,,89.28,89.27,,,Visualizer
moment,49.497,8.95,29.81,1.16,1.27,,89.28,89.27,,,Visualizer
moment,49.766,8.96,30.17,1.17,1.23,,89.25,89.23,,,Visualizer
moment,49.99,8.96,30.4,1.18,1.24,,89.14,89.22,,,Visualizer
moment,50.26,8.87,30.68,1.2,1.25,,89.14,89.22,,,Visualizer
moment,50.485,8.94,30.91,1.17,1.24,,89.02,89.24,,,Visualizer
moment,50.756,8.9,31.24,1.18,1.23,,88.95,89.23,,,Visualizer
moment,50.981,8.83,31.58,1.19,1.26,,89.02,89.23,,,Visualizer
moment,51.25,8.85,31.96,1.21,1.26,,88.98,89.22,,,Visualizer
moment,51.52,8.82,32.34,1.19,1.29,,88.95,89.2,,,Visualizer
moment,51.745,8.82,32.55,1.16,1.25,,88.75,89.25,,,Visualizer
moment,52.016,8.75,32.93,1.16,1.26,,88.95,89.18,,,Visualizer
moment,52.241,8.72,33.1,1.18,1.22,,88.75,89.18,,,Visualizer
moment,52.51,8.74,33.49,1.19,1.24,,88.69,89.21,,,Visualizer
moment,52.738,8.71,33.74,1.17,1.25,,88.75,89.21,,,Visualizer
moment,53.007,8.65,34.23,1.21,1.28,,88.72,89.17,,,Visualizer
moment,53.232,8.66,34.5,1.15,1.27,,88.69,89.17,,,Visualizer
moment,53.501,8.59,34.75,1.15,1.24,,88.49,89.14,,,Visualizer
moment,53.77,8.62,35.13,1.13,1.25,,88.59,89.12,,,Visualizer
moment,53.996,8.57,35.36,1.15,1.26,,88.55,89.21,,,Visualizer
moment,54.265,8.56,35.73,1.16,1.25,,88.55,89.17,,,Visualizer
moment,54.493,8.55,35.96,1.18,1.25,,88.49,89.04,,,Visualizer
moment,54.761,8.52,36.34,1.16,1.29,,88.52,89.11,,,Visualizer
moment,54.985,8.48,36.71,1.19,1.27,,88.49,89.04,,,Visualizer
moment,55.257,8.44,36.83,1.19,1.27,,88.36,89.01,,,Visualizer
moment,55.48,8.43,37.24,1.19,1.24,,88.52,89.08,,,Visualizer
moment,55.75,8.44,37.59,1.15,1.25,,88.52,89.05,,,Visualizer
moment,56.02,8.37,37.97,1.14,1.28,,88.49,89.04,,,Visualizer
moment,56.245,8.35,38.15,1.17,1.27,,88.52,89.1,,,Visualizer
moment,56.56,8.38,38.56,1.15,1.29,,88.46,89.06,,,Visualizer
moment,56.74,8.29,38.89,1.17,1.3,,88.26,89.0,,,Visualizer
moment,57.011,8.32,39.14,1.17,1.24,,88.46,88.97,,,Visualizer
moment,57.236,8.25,39.4,1.15,1.25,,88.43,88.94,,,Visualizer
moment,57.505,8.22,39.65,1.13,1.24,,88.29,88.92,,,Visualizer
moment,57.731,8.16,39.98,1.16,1.23,,88.29,88.97,,,Visualizer
moment,58.004,8.2,40.37,1.15,1.27,,88.36,88.89,,,Visualizer
