information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.286,3.23,1.81,0.4,0.44,,90.57,94.35,,,Visualizer
moment,17.512,3.01,1.8,0.39,0.4,,90.44,94.33,,,Visualizer
moment,17.736,2.99,2.02,0.42,0.56,,90.2,94.35,,,Visualizer
moment,17.924,3.04,2.1,0.42,0.64,,90.17,94.32,,,Visualizer
moment,18.149,3.03,2.12,0.47,0.4,,90.07,94.33,,,Visualizer
moment,18.337,3.03,2.23,0.5,0.4,,89.77,94.29,,,Visualizer
moment,18.561,3.02,2.37,0.53,0.51,,89.67,94.18,,,Visualizer
moment,18.749,3.04,2.37,0.63,0.51,,89.64,94.18,,,Visualizer
moment,18.899,3.11,2.7,0.6,0.58,,89.5,94.24,,,Visualizer
moment,19.087,3.09,2.66,0.57,0.51,,89.27,94.19,,,Visualizer
moment,19.311,3.0,2.9,0.55,0.65,,89.14,94.1,,,Visualizer
moment,19.499,2.99,2.87,0.6,0.54,,88.91,94.09,,,Visualizer
moment,19.724,3.08,3.27,0.75,0.87,,88.88,94.09,,,Visualizer
moment,19.988,3.24,3.2,0.75,0.51,,88.58,94.07,,,Visualizer
moment,20.137,3.25,3.34,0.91,0.66,,88.28,94.03,,,Visualizer
moment,20.361,3.45,3.56,1.0,0.64,,88.05,94.0,,,Visualizer
moment,20.549,3.65,3.7,1.11,0.8,,87.85,93.96,,,Visualizer
moment,20.774,3.82,3.88,1.2,0.59,,87.59,93.99,,,Visualizer
moment,20.999,4.0,4.16,1.28,0.94,,87.32,93.91,,,Visualizer
moment,21.187,4.2,4.15,1.31,0.78,,87.1,93.83,,,Visualizer
moment,21.374,4.38,4.51,1.38,0.92,,87.0,93.77,,,Visualizer
moment,21.599,4.55,4.64,1.48,0.91,,86.87,93.8,,,Visualizer
moment,21.786,4.77,4.93,1.55,1.01,,86.8,93.7,,,Visualizer
moment,22.011,4.99,5.26,1.59,1.06,,87.03,93.62,,,Visualizer
moment,22.236,5.14,5.43,1.64,1.23,,86.9,93.57,,,Visualizer
moment,22.424,5.32,5.65,1.67,1.3,,87.0,93.46,,,Visualizer
moment,22.649,5.42,6.12,1.85,1.43,,87.26,93.38,,,Visualizer
moment,22.836,5.53,6.47,2.04,1.48,,87.46,93.28,,,Visualizer
moment,23.062,5.99,6.78,2.03,1.47,,87.66,93.15,,,Visualizer
moment,23.286,6.16,7.17,2.11,1.68,,87.92,93.04,,,Visualizer
moment,23.511,6.36,7.71,2.14,1.85,,88.18,92.93,,,Visualizer
moment,23.661,6.63,7.84,2.17,1.84,,88.45,92.85,,,Visualizer
moment,23.886,6.83,8.41,2.18,1.87,,88.58,92.72,,,Visualizer
moment,24.111,7.01,8.89,2.17,2.03,,88.78,92.59,,,Visualizer
moment,24.299,7.17,9.42,2.14,2.17,,88.91,92.5,,,Visualizer
moment,24.561,7.28,9.84,2.16,2.05,,88.97,92.45,,,Visualizer
moment,24.712,7.47,10.31,2.16,2.27,,89.01,92.27,,,Visualizer
moment,24.936,7.52,10.73,2.16,2.24,,89.21,92.23,,,Visualizer
moment,25.124,7.51,11.24,2.15,2.27,,89.24,92.19,,,Visualizer
moment,25.349,7.55,11.44,2.17,2.24,,89.5,92.08,,,Visualizer
moment,25.537,7.59,11.98,2.17,2.26,,89.5,92.09,,,Visualizer
moment,25.761,7.59,12.71,2.15,2.31,,89.64,92.08,,,Visualizer
moment,25.986,7.55,13.36,2.14,2.54,,89.8,91.98,,,Visualizer
moment,26.174,7.57,13.81,2.14,2.48,,89.94,91.96,,,Visualizer
moment,26.399,7.6,14.47,2.15,2.68,,89.97,91.9,,,Visualizer
moment,26.624,7.59,14.92,2.15,2.56,,90.0,91.77,,,Visualizer
moment,26.811,7.62,15.21,2.15,2.65,,90.04,91.74,,,Visualizer
moment,26.999,7.6,15.81,2.16,2.6,,90.14,91.76,,,Visualizer
moment,27.224,7.56,16.6,2.15,2.69,,90.1,91.68,,,Visualizer
moment,27.449,7.54,17.17,2.17,2.6,,90.07,91.66,,,Visualizer
moment,27.636,7.58,17.73,2.18,2.71,,90.04,91.66,,,Visualizer
moment,27.899,7.55,18.23,2.17,2.6,,90.14,91.64,,,Visualizer
moment,28.048,7.51,18.81,2.19,2.6,,89.97,91.59,,,Visualizer
moment,28.274,7.56,19.32,2.19,2.62,,89.97,91.6,,,Visualizer
moment,28.461,7.53,19.86,2.18,2.59,,89.94,91.55,,,Visualizer
moment,28.686,7.51,20.46,2.19,2.63,,89.87,91.55,,,Visualizer
moment,28.876,7.55,21.01,2.18,2.68,,89.9,91.42,,,Visualizer
moment,29.099,7.56,21.47,2.16,2.56,,89.87,91.39,,,Visualizer
moment,29.286,7.53,22.12,2.2,2.7,,89.64,91.38,,,Visualizer
moment,29.511,7.62,22.6,2.23,2.64,,89.74,91.38,,,Visualizer
moment,29.736,7.6,23.17,2.23,2.61,,89.37,91.33,,,Visualizer
moment,29.923,7.57,23.79,2.22,2.68,,89.44,91.28,,,Visualizer
moment,30.148,7.57,24.31,2.21,2.74,,89.37,91.29,,,Visualizer
moment,30.336,7.57,24.83,2.2,2.61,,89.24,91.22,,,Visualizer
moment,30.561,7.58,25.1,2.21,2.63,,89.14,91.14,,,Visualizer
moment,30.786,7.63,25.88,2.23,2.61,,89.11,91.1,,,Visualizer
moment,30.973,7.69,26.46,2.22,2.57,,88.94,91.02,,,Visualizer
moment,31.161,7.71,26.74,2.25,2.54,,89.04,91.03,,,Visualizer
moment,31.386,7.74,27.66,2.27,2.73,,88.91,90.96,,,Visualizer
moment,31.611,7.74,28.19,2.27,2.66,,88.84,90.96,,,Visualizer
moment,31.799,7.72,28.77,2.27,2.79,,88.84,90.84,,,Visualizer
moment,32.023,7.69,29.26,2.26,2.7,,88.84,90.85,,,Visualizer
moment,32.211,7.76,29.6,2.25,2.76,,88.78,90.75,,,Visualizer
moment,32.436,7.81,30.39,2.24,2.63,,88.61,90.67,,,Visualizer
moment,32.623,7.75,31.02,2.26,2.73,,88.68,90.68,,,Visualizer
moment,32.848,7.85,31.49,2.27,2.62,,88.61,90.57,,,Visualizer
moment,33.036,7.89,32.09,2.27,2.73,,88.48,90.57,,,Visualizer
moment,33.261,7.89,32.62,2.27,2.66,,88.48,90.51,,,Visualizer
moment,33.486,7.95,33.15,2.26,2.66,,88.41,90.46,,,Visualizer
moment,33.673,7.96,33.75,2.25,2.63,,88.41,90.42,,,Visualizer
moment,33.936,7.99,34.25,2.23,2.66,,88.28,90.35,,,Visualizer
moment,34.123,7.94,34.82,2.26,2.63,,88.15,90.31,,,Visualizer
moment,34.311,8.01,35.37,2.25,2.65,,88.25,90.25,,,Visualizer
moment,34.536,7.98,35.94,2.24,2.69,,88.15,90.17,,,Visualizer
moment,34.724,7.98,36.51,2.25,2.66,,88.25,90.16,,,Visualizer
moment,34.949,8.02,37.13,2.24,2.78,,88.05,90.13,,,Visualizer
moment,35.136,7.98,37.36,2.22,2.74,,88.08,90.08,,,Visualizer
moment,35.361,8.02,38.2,2.18,2.73,,88.15,90.03,,,Visualizer
moment,35.548,7.95,38.72,2.2,2.68,,88.12,89.94,,,Visualizer
moment,35.773,7.96,39.3,2.18,2.69,,88.15,89.97,,,Visualizer
moment,35.961,7.98,39.81,2.21,2.58,,88.08,89.93,,,Visualizer
