information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.56,4.15,0.0,3.07,0.0,,79.84,84.23,,,Visualizer
moment,7.747,4.8,0.0,2.96,0.0,,79.77,84.11,,,Visualizer
moment,8.002,5.48,0.0,2.79,0.0,,79.9,84.0,,,Visualizer
moment,8.255,6.05,0.4,2.58,0.38,,79.84,83.94,,,Visualizer
moment,8.507,6.48,0.4,2.35,0.38,,79.77,83.78,,,Visualizer
moment,8.8,6.92,0.8,2.12,0.76,,79.58,83.74,,,Visualizer
moment,8.997,7.24,0.7,1.9,0.66,,79.71,83.67,,,Visualizer
moment,9.248,7.47,0.8,1.71,0.38,,79.77,83.6,,,Visualizer
moment,9.502,7.6,1.1,1.55,0.66,,79.8,83.55,,,Visualizer
moment,9.748,7.77,1.2,1.39,0.57,,79.84,83.52,,,Visualizer
moment,9.999,7.9,1.4,1.2,0.57,,79.9,83.46,,,Visualizer
moment,10.249,7.85,1.6,1.1,0.76,,79.96,83.4,,,Visualizer
moment,10.498,7.84,1.6,1.01,0.47,,80.06,83.38,,,Visualizer
moment,10.754,7.91,1.8,0.91,0.57,,80.09,83.37,,,Visualizer
moment,10.999,7.96,1.9,0.86,0.57,,80.12,83.3,,,Visualizer
moment,11.248,7.96,2.2,0.86,0.57,,80.19,83.2,,,Visualizer
moment,11.498,8.15,2.3,0.75,0.66,,80.16,83.18,,,Visualizer
moment,11.748,8.01,2.4,0.76,0.57,,80.22,83.19,,,Visualizer
moment,12.003,8.14,2.6,0.68,0.66,,80.25,83.15,,,Visualizer
moment,12.299,8.08,2.7,0.72,0.47,,80.38,83.12,,,Visualizer
moment,12.498,8.23,2.9,0.63,0.57,,80.35,83.19,,,Visualizer
moment,12.749,8.16,2.9,0.62,0.57,,80.29,83.14,,,Visualizer
moment,13.001,8.1,3.1,0.61,0.47,,80.25,83.1,,,Visualizer
moment,13.249,8.28,3.2,0.53,0.47,,80.29,83.11,,,Visualizer
moment,13.498,7.75,3.3,0.54,0.47,,80.38,83.07,,,Visualizer
moment,13.748,7.86,3.5,0.55,0.57,,80.35,83.11,,,Visualizer
moment,14.003,8.05,3.6,0.46,0.47,,80.38,83.07,,,Visualizer
moment,14.248,7.7,3.8,0.51,0.57,,80.51,82.98,,,Visualizer
moment,14.5,7.7,3.8,0.49,0.47,,80.51,83.01,,,Visualizer
moment,14.747,7.75,3.9,0.49,0.38,,80.38,83.02,,,Visualizer
moment,14.997,7.79,4.1,0.47,0.57,,80.45,82.96,,,Visualizer
moment,15.252,7.55,4.2,0.51,0.38,,80.38,82.92,,,Visualizer
moment,15.497,7.6,4.4,0.45,0.57,,80.48,82.94,,,Visualizer
moment,15.748,7.46,4.5,0.54,0.57,,80.35,82.91,,,Visualizer
moment,15.998,7.68,4.7,0.5,0.57,,80.35,82.91,,,Visualizer
moment,16.248,7.63,4.7,0.48,0.57,,80.38,82.88,,,Visualizer
moment,16.499,7.36,4.8,0.47,0.47,,80.45,82.85,,,Visualizer
moment,16.748,7.37,4.9,0.47,0.47,,80.29,82.83,,,Visualizer
moment,16.998,7.4,5.1,0.46,0.57,,80.48,82.83,,,Visualizer
moment,17.252,7.35,5.2,0.47,0.47,,80.51,82.78,,,Visualizer
moment,17.497,7.37,5.4,0.45,0.57,,80.45,82.75,,,Visualizer
moment,17.755,7.32,5.5,0.51,0.57,,80.51,82.76,,,Visualizer
moment,18.015,7.42,5.7,0.49,0.57,,80.51,82.74,,,Visualizer
moment,18.258,7.24,5.9,0.46,0.66,,80.48,82.71,,,Visualizer
moment,18.499,7.12,6.0,0.49,0.66,,80.48,82.61,,,Visualizer
moment,18.747,7.2,6.1,0.48,0.57,,80.48,82.7,,,Visualizer
moment,19.051,7.05,6.3,0.48,0.57,,80.51,82.66,,,Visualizer
moment,19.247,7.08,6.4,0.52,0.57,,80.61,82.62,,,Visualizer
moment,19.501,7.08,6.5,0.5,0.47,,80.57,82.63,,,Visualizer
moment,19.759,7.06,6.6,0.51,0.47,,80.48,82.6,,,Visualizer
moment,19.998,6.99,6.7,0.52,0.47,,80.48,82.56,,,Visualizer
moment,20.248,6.97,7.0,0.51,0.57,,80.64,82.57,,,Visualizer
moment,20.502,6.94,7.1,0.57,0.57,,80.61,82.56,,,Visualizer
moment,20.75,7.16,7.2,0.49,0.57,,80.7,82.51,,,Visualizer
moment,20.997,6.92,7.4,0.47,0.66,,80.7,82.51,,,Visualizer
moment,21.248,6.72,7.5,0.52,0.57,,80.73,82.44,,,Visualizer
moment,21.504,6.77,7.8,0.52,0.66,,80.86,82.47,,,Visualizer
moment,21.758,6.78,7.9,0.53,0.66,,80.8,82.46,,,Visualizer
moment,21.998,6.84,8.0,0.49,0.66,,80.73,82.51,,,Visualizer
moment,22.248,6.63,8.3,0.52,0.76,,80.89,82.5,,,Visualizer
moment,22.503,6.69,8.3,0.52,0.57,,80.99,82.41,,,Visualizer
moment,22.768,6.62,8.6,0.51,0.66,,80.99,82.35,,,Visualizer
moment,22.998,6.58,8.7,0.58,0.66,,81.02,82.4,,,Visualizer
moment,23.248,6.8,8.8,0.54,0.57,,80.99,82.41,,,Visualizer
moment,23.501,6.7,8.9,0.52,0.57,,81.12,82.37,,,Visualizer
moment,23.749,6.34,9.2,0.54,0.76,,81.25,82.31,,,Visualizer
moment,24.004,6.45,9.3,0.53,0.66,,81.15,82.37,,,Visualizer
moment,24.251,6.39,9.5,0.59,0.66,,81.34,82.32,,,Visualizer
moment,24.499,6.54,9.6,0.55,0.66,,81.41,82.31,,,Visualizer
moment,24.75,6.5,9.7,0.53,0.57,,81.6,82.36,,,Visualizer
moment,24.999,6.21,10.0,0.56,0.66,,81.47,82.3,,,Visualizer
moment,25.249,6.27,10.2,0.59,0.66,,81.47,82.28,,,Visualizer
moment,25.501,6.45,10.3,0.56,0.66,,81.73,82.19,,,Visualizer
moment,25.749,6.19,10.6,0.56,0.85,,81.79,82.24,,,Visualizer
moment,25.999,6.17,10.7,0.59,0.66,,81.85,82.16,,,Visualizer
moment,26.268,6.35,10.9,0.57,0.66,,81.98,82.18,,,Visualizer
moment,26.517,6.04,11.1,0.57,0.76,,82.01,82.28,,,Visualizer
moment,26.754,6.1,11.2,0.61,0.66,,82.08,82.27,,,Visualizer
moment,26.997,6.27,11.4,0.58,0.66,,82.37,82.15,,,Visualizer
moment,27.251,5.97,11.6,0.56,0.76,,82.27,82.16,,,Visualizer
moment,27.5,6.04,11.8,0.6,0.76,,82.46,82.17,,,Visualizer
moment,27.749,6.19,12.0,0.55,0.76,,82.53,82.14,,,Visualizer
moment,27.999,5.8,12.2,0.63,0.85,,82.62,82.17,,,Visualizer
moment,28.248,6.1,12.4,0.59,0.85,,82.66,82.25,,,Visualizer
moment,28.505,5.87,12.6,0.58,0.76,,82.85,82.21,,,Visualizer
moment,28.748,5.81,12.7,0.66,0.76,,83.01,82.15,,,Visualizer
moment,28.998,6.07,12.9,0.53,0.85,,83.01,82.18,,,Visualizer
moment,29.319,5.55,13.1,0.65,0.66,,83.14,82.19,,,Visualizer
moment,29.498,5.92,13.3,0.6,0.76,,83.3,82.19,,,Visualizer
moment,29.75,5.69,13.4,0.67,0.66,,83.36,82.17,,,Visualizer
moment,29.998,5.84,13.7,0.62,0.76,,83.43,82.23,,,Visualizer
moment,30.247,5.66,13.9,0.62,0.95,,83.52,82.24,,,Visualizer
moment,30.501,5.6,14.0,0.65,0.76,,83.81,82.2,,,Visualizer
moment,30.747,5.72,14.2,0.59,0.85,,83.71,82.26,,,Visualizer
moment,30.998,5.47,14.3,0.71,0.76,,83.91,82.24,,,Visualizer
moment,31.249,5.84,14.7,0.6,0.76,,84.04,82.2,,,Visualizer
moment,31.501,5.33,14.9,0.7,0.85,,84.07,82.25,,,Visualizer
moment,31.759,5.55,15.0,0.62,0.76,,84.1,82.26,,,Visualizer
moment,32.002,5.4,15.3,0.73,0.95,,84.23,82.23,,,Visualizer
moment,32.248,5.55,15.5,0.64,0.85,,84.26,82.23,,,Visualizer
moment,32.5,5.34,15.7,0.72,0.85,,84.42,82.18,,,Visualizer
moment,32.749,5.42,15.9,0.66,0.85,,84.46,82.22,,,Visualizer
moment,33.002,5.32,16.0,0.68,0.66,,84.55,82.27,,,Visualizer
moment,33.248,5.21,16.3,0.67,0.85,,84.75,82.31,,,Visualizer
moment,33.498,5.26,16.4,0.71,0.76,,84.71,82.31,,,Visualizer
moment,33.753,5.22,16.7,0.7,0.85,,85.04,82.29,,,Visualizer
moment,33.999,5.22,16.9,0.73,0.85,,85.0,82.3,,,Visualizer
moment,34.253,5.29,17.2,0.64,0.85,,84.91,82.29,,,Visualizer
moment,34.498,5.0,17.3,0.75,0.85,,85.0,82.32,,,Visualizer
moment,34.75,5.29,17.6,0.64,0.85,,85.07,82.37,,,Visualizer
moment,35.0,4.88,17.7,0.71,0.85,,85.13,82.33,,,Visualizer
moment,35.258,5.14,18.1,0.7,0.85,,85.26,82.35,,,Visualizer
moment,35.5,5.06,18.2,0.67,0.85,,85.39,82.31,,,Visualizer
moment,35.748,4.88,18.5,0.71,0.95,,85.26,82.31,,,Visualizer
moment,36.001,4.98,18.6,0.73,0.85,,85.46,82.34,,,Visualizer
moment,36.25,4.91,18.9,0.71,0.85,,85.55,82.35,,,Visualizer
moment,36.498,4.87,19.1,0.75,0.95,,85.52,82.38,,,Visualizer
moment,36.75,4.89,19.4,0.7,0.85,,85.55,82.39,,,Visualizer
moment,36.999,4.74,19.6,0.71,0.95,,85.55,82.37,,,Visualizer
moment,37.254,4.85,19.7,0.71,0.85,,85.62,82.44,,,Visualizer
moment,37.505,4.76,19.9,0.73,0.85,,85.68,82.47,,,Visualizer
moment,37.749,4.68,20.2,0.71,0.85,,85.68,82.54,,,Visualizer
moment,37.998,4.68,20.4,0.75,0.95,,85.75,82.55,,,Visualizer
moment,38.251,4.77,20.6,0.7,0.85,,85.88,82.53,,,Visualizer
moment,38.498,4.59,20.9,0.67,0.95,,85.71,82.59,,,Visualizer
moment,38.749,4.56,21.0,0.69,0.85,,85.75,82.66,,,Visualizer
moment,38.999,4.59,21.3,0.74,0.85,,85.81,82.56,,,Visualizer
moment,39.304,4.61,21.5,0.71,0.95,,85.88,82.57,,,Visualizer
moment,39.548,4.46,21.7,0.68,0.76,,85.88,82.64,,,Visualizer
moment,39.747,4.44,21.9,0.7,0.85,,85.91,82.63,,,Visualizer
moment,39.999,4.41,22.1,0.74,0.85,,85.84,82.66,,,Visualizer
moment,40.247,4.42,22.4,0.71,0.85,,85.94,82.72,,,Visualizer
moment,40.511,4.32,22.6,0.75,0.95,,85.88,82.74,,,Visualizer
moment,40.747,4.34,22.8,0.77,0.95,,85.88,82.74,,,Visualizer
moment,41.001,4.43,23.1,0.67,0.95,,85.98,82.73,,,Visualizer
moment,41.253,4.21,23.2,0.72,0.85,,86.04,82.81,,,Visualizer
moment,41.504,4.22,23.4,0.74,0.85,,85.81,82.79,,,Visualizer
moment,41.748,4.22,23.7,0.71,0.85,,85.75,82.83,,,Visualizer
moment,41.997,4.17,23.9,0.72,0.85,,85.81,82.87,,,Visualizer
moment,42.247,4.13,24.1,0.72,0.85,,85.71,82.89,,,Visualizer
moment,42.499,4.11,24.2,0.7,0.85,,85.81,82.89,,,Visualizer
moment,42.763,4.08,24.5,0.73,0.85,,85.78,82.94,,,Visualizer
moment,43.0,4.05,24.8,0.76,0.85,,85.81,83.01,,,Visualizer
moment,43.248,4.04,25.0,0.76,0.85,,85.71,82.97,,,Visualizer
moment,43.498,4.04,25.2,0.69,0.95,,85.71,82.92,,,Visualizer
moment,43.754,3.94,25.5,0.73,0.95,,85.62,82.97,,,Visualizer
moment,43.999,3.9,25.7,0.76,0.85,,85.59,83.01,,,Visualizer
moment,44.248,3.91,25.9,0.71,0.95,,85.68,83.05,,,Visualizer
moment,44.498,3.87,26.0,0.7,0.85,,85.43,83.03,,,Visualizer
moment,44.76,3.81,26.3,0.75,0.85,,85.46,83.05,,,Visualizer
moment,45.001,3.82,26.5,0.76,0.85,,85.46,83.12,,,Visualizer
moment,45.269,3.81,26.7,0.67,0.76,,85.39,83.1,,,Visualizer
moment,45.502,3.7,27.0,0.69,0.95,,85.3,83.14,,,Visualizer
moment,45.747,3.68,27.3,0.74,0.95,,85.36,83.21,,,Visualizer
moment,46.012,3.73,27.4,0.7,0.85,,85.23,83.15,,,Visualizer
moment,46.253,3.66,27.6,0.68,0.85,,85.3,83.17,,,Visualizer
moment,46.503,3.56,27.8,0.72,0.85,,85.26,83.21,,,Visualizer
moment,46.759,3.55,28.1,0.68,0.95,,85.07,83.2,,,Visualizer
moment,46.999,3.48,28.2,0.75,0.85,,85.1,83.16,,,Visualizer
moment,47.248,3.64,28.5,0.62,0.95,,85.0,83.2,,,Visualizer
moment,47.497,3.38,28.7,0.69,0.85,,84.94,83.19,,,Visualizer
moment,47.748,3.44,28.9,0.71,0.85,,84.91,83.22,,,Visualizer
moment,47.999,3.5,29.1,0.61,0.85,,84.97,83.2,,,Visualizer
moment,48.249,3.29,29.3,0.66,0.76,,84.88,83.27,,,Visualizer
moment,48.498,3.37,29.5,0.67,0.85,,84.81,83.34,,,Visualizer
