information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,4.81,16.6,4.58,5.18,,90.94,92.1,,,Visualizer
moment,9.0,4.77,17.9,4.57,5.36,,91.07,92.03,,,Visualizer
moment,9.225,4.74,20.1,4.57,5.27,,91.1,91.96,,,Visualizer
moment,9.487,4.73,20.1,4.58,5.27,,91.37,91.96,,,Visualizer
moment,9.712,4.74,22.1,4.56,5.58,,91.34,92.04,,,Visualizer
moment,10.012,4.76,23.1,4.5,5.31,,91.47,92.01,,,Visualizer
moment,10.237,4.78,25.4,4.52,5.36,,91.57,91.94,,,Visualizer
moment,10.462,4.76,26.3,4.51,5.36,,91.63,91.98,,,Visualizer
moment,10.727,4.78,27.3,4.5,5.27,,91.7,92.03,,,Visualizer
moment,11.025,4.8,28.7,4.52,5.36,,91.73,92.0,,,Visualizer
moment,11.25,4.79,29.7,4.53,5.23,,91.7,91.98,,,Visualizer
moment,11.475,4.83,30.8,4.51,5.23,,91.77,91.98,,,Visualizer
moment,11.737,4.89,31.9,4.51,5.23,,91.87,92.01,,,Visualizer
moment,12.037,4.9,34.2,4.5,4.92,,91.83,92.05,,,Visualizer
moment,12.262,4.87,35.3,4.48,4.87,,91.87,91.97,,,Visualizer
moment,12.487,4.89,36.8,4.5,5.05,,91.87,92.04,,,Visualizer
moment,12.712,4.86,37.7,4.51,5.05,,91.77,92.08,,,Visualizer
moment,12.975,4.83,38.9,4.54,5.14,,91.96,92.01,,,Visualizer
moment,13.278,4.8,41.0,4.5,5.0,,91.9,92.0,,,Visualizer
moment,13.5,4.79,41.0,4.51,5.0,,92.03,92.04,,,Visualizer
moment,13.725,4.78,42.7,4.5,5.27,,92.0,92.01,,,Visualizer
moment,13.987,4.8,45.0,4.49,5.23,,91.96,92.01,,,Visualizer
moment,14.212,4.78,45.0,4.51,5.23,,92.0,92.01,,,Visualizer
moment,14.512,4.79,47.4,4.47,5.36,,92.07,92.0,,,Visualizer
moment,14.737,4.74,48.5,4.5,5.18,,92.0,92.0,,,Visualizer
moment,14.962,4.71,49.5,4.52,5.23,,92.13,91.96,,,Visualizer
moment,15.225,4.67,51.0,4.51,5.36,,92.1,91.98,,,Visualizer
moment,15.525,4.6,52.2,4.52,5.4,,92.2,92.0,,,Visualizer
moment,15.75,4.6,53.8,4.46,5.67,,92.17,91.99,,,Visualizer
moment,15.975,4.59,54.8,4.46,5.36,,92.23,91.92,,,Visualizer
moment,16.237,4.62,57.2,4.47,5.4,,92.27,91.95,,,Visualizer
moment,16.463,4.58,58.3,4.47,5.4,,92.43,91.97,,,Visualizer
moment,16.762,4.55,59.5,4.47,5.36,,92.33,91.98,,,Visualizer
moment,16.987,4.47,60.6,4.47,5.36,,92.27,91.98,,,Visualizer
moment,17.212,4.43,61.6,4.45,5.36,,92.23,91.91,,,Visualizer
moment,17.475,4.44,62.8,4.48,5.23,,92.13,91.94,,,Visualizer
moment,17.7,4.39,64.5,4.49,5.45,,92.13,92.02,,,Visualizer
moment,18.0,4.38,66.7,4.52,5.27,,92.27,92.0,,,Visualizer
moment,18.225,4.36,67.8,4.49,5.18,,92.13,91.95,,,Visualizer
moment,18.45,4.37,68.9,4.46,5.18,,92.27,91.94,,,Visualizer
moment,18.788,4.34,71.1,4.5,5.14,,92.3,91.97,,,Visualizer
moment,19.012,4.3,72.4,4.5,5.23,,92.3,91.97,,,Visualizer
moment,19.237,4.27,73.5,4.51,5.27,,92.33,92.0,,,Visualizer
moment,19.462,4.2,74.7,4.51,5.27,,92.37,91.95,,,Visualizer
moment,19.725,4.23,76.1,4.5,5.14,,92.46,91.98,,,Visualizer
moment,20.027,4.22,78.1,4.51,5.05,,92.4,91.96,,,Visualizer
moment,20.249,4.21,79.2,4.5,5.05,,92.37,92.0,,,Visualizer
moment,20.475,4.21,80.4,4.52,5.09,,92.46,91.97,,,Visualizer
moment,20.7,4.21,81.7,4.51,5.18,,92.5,91.98,,,Visualizer
moment,20.962,4.15,82.9,4.46,5.23,,92.43,92.03,,,Visualizer
moment,21.262,4.15,84.0,4.49,5.14,,92.46,92.0,,,Visualizer
moment,21.487,4.16,85.2,4.5,5.18,,92.5,91.95,,,Visualizer
moment,21.712,4.06,86.8,4.48,5.36,,92.46,92.02,,,Visualizer
moment,21.975,4.09,88.0,4.5,5.27,,92.43,92.03,,,Visualizer
moment,22.2,4.04,89.1,4.51,5.36,,92.3,92.06,,,Visualizer
moment,22.5,3.99,91.5,4.49,5.45,,92.4,92.01,,,Visualizer
moment,22.725,3.95,92.6,4.48,5.4,,92.4,92.02,,,Visualizer
moment,22.987,4.04,93.8,4.48,5.36,,92.4,91.99,,,Visualizer
moment,23.212,4.03,94.9,4.49,5.31,,92.27,91.93,,,Visualizer
moment,23.512,4.01,96.1,4.47,5.36,,92.54,92.0,,,Visualizer
moment,23.737,4.03,98.0,4.49,5.67,,92.43,92.02,,,Visualizer
moment,23.962,4.01,99.2,4.51,5.49,,92.37,91.93,,,Visualizer
moment,24.225,3.99,100.4,4.53,5.49,,92.57,91.92,,,Visualizer
