information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.753,6.67,0.0,0.12,0.0,,85.58,87.99,,,Visualizer
moment,11.023,6.4,0.0,0.13,0.0,,85.77,87.87,,,Visualizer
moment,11.248,6.5,0.0,0.24,0.0,,85.74,87.9,,,Visualizer
moment,11.518,6.89,0.1,0.2,0.1,,85.71,87.96,,,Visualizer
moment,11.742,6.6,0.1,0.15,0.1,,85.87,88.01,,,Visualizer
moment,12.014,6.34,0.1,0.12,0.1,,85.91,87.98,,,Visualizer
moment,12.238,6.1,0.2,0.14,0.2,,86.0,88.01,,,Visualizer
moment,12.508,6.08,0.2,0.17,0.1,,85.94,88.07,,,Visualizer
moment,12.733,6.14,0.3,0.18,0.2,,86.0,88.09,,,Visualizer
moment,13.003,6.09,0.3,0.27,0.2,,85.81,88.03,,,Visualizer
moment,13.228,6.4,0.4,0.23,0.2,,85.77,88.1,,,Visualizer
moment,13.587,6.11,0.5,0.18,0.3,,85.71,88.1,,,Visualizer
moment,13.767,5.88,0.6,0.24,0.3,,85.84,88.07,,,Visualizer
moment,13.993,5.99,0.6,0.27,0.3,,85.74,88.12,,,Visualizer
moment,14.263,5.99,0.7,0.25,0.3,,85.64,88.11,,,Visualizer
moment,14.487,6.04,0.8,0.34,0.3,,85.58,88.19,,,Visualizer
moment,14.803,6.27,0.9,0.28,0.4,,85.48,88.22,,,Visualizer
moment,15.027,5.9,1.0,0.31,0.4,,85.45,88.2,,,Visualizer
moment,15.253,5.87,1.1,0.37,0.4,,85.26,88.21,,,Visualizer
moment,15.478,6.08,1.2,0.37,0.4,,85.26,88.24,,,Visualizer
moment,15.748,6.02,1.3,0.39,0.4,,85.0,88.27,,,Visualizer
moment,16.018,5.88,1.4,0.4,0.4,,84.9,88.26,,,Visualizer
moment,16.242,5.93,1.6,0.5,0.5,,84.77,88.31,,,Visualizer
moment,16.513,6.22,1.8,0.43,0.6,,84.54,88.28,,,Visualizer
moment,16.738,5.86,1.9,0.47,0.6,,84.41,88.3,,,Visualizer
moment,17.015,5.99,2.0,0.52,0.6,,84.22,88.35,,,Visualizer
moment,17.233,6.05,2.2,0.53,0.6,,84.22,88.32,,,Visualizer
moment,17.502,5.84,2.3,0.56,0.5,,84.06,88.31,,,Visualizer
moment,17.727,6.05,2.5,0.62,0.7,,83.8,88.33,,,Visualizer
moment,17.997,6.06,2.7,0.61,0.7,,83.7,88.31,,,Visualizer
moment,18.268,5.94,2.9,0.64,0.7,,83.41,88.36,,,Visualizer
moment,18.493,6.03,3.1,0.66,0.8,,83.22,88.31,,,Visualizer
moment,18.762,6.03,3.2,0.65,0.7,,83.25,88.33,,,Visualizer
moment,18.987,5.97,3.5,0.69,0.8,,83.03,88.36,,,Visualizer
moment,19.257,6.02,3.6,0.71,0.8,,82.96,88.32,,,Visualizer
moment,19.482,5.98,3.9,0.73,0.8,,82.77,88.26,,,Visualizer
moment,19.752,5.95,4.1,0.74,0.9,,82.8,88.3,,,Visualizer
moment,20.022,5.98,4.4,0.83,0.9,,82.61,88.27,,,Visualizer
moment,20.247,5.97,4.8,0.88,1.1,,82.42,88.2,,,Visualizer
moment,20.517,5.93,5.0,0.94,1.1,,82.29,88.17,,,Visualizer
moment,20.742,6.0,5.3,0.96,1.1,,82.26,88.13,,,Visualizer
moment,21.016,5.94,5.6,1.0,1.2,,82.22,88.09,,,Visualizer
moment,21.237,5.97,5.9,1.03,1.1,,82.03,88.03,,,Visualizer
moment,21.507,5.96,6.1,1.08,1.2,,81.97,87.97,,,Visualizer
moment,21.732,5.97,6.5,1.14,1.3,,81.93,87.92,,,Visualizer
moment,22.002,5.97,6.9,1.16,1.3,,81.8,87.95,,,Visualizer
moment,22.227,5.95,7.1,1.18,1.3,,81.68,87.82,,,Visualizer
moment,22.542,5.95,7.6,1.23,1.4,,81.45,87.74,,,Visualizer
moment,22.767,5.96,8.0,1.24,1.4,,81.36,87.74,,,Visualizer
moment,22.992,5.95,8.3,1.29,1.4,,81.23,87.65,,,Visualizer
moment,23.262,5.92,8.7,1.33,1.6,,81.23,87.51,,,Visualizer
moment,23.487,6.0,9.1,1.35,1.5,,81.16,87.49,,,Visualizer
moment,23.758,5.9,9.5,1.45,1.6,,81.16,87.4,,,Visualizer
moment,24.027,6.0,10.0,1.48,1.7,,81.13,87.31,,,Visualizer
moment,24.252,5.94,10.5,1.55,1.7,,81.07,87.25,,,Visualizer
moment,24.477,5.97,10.9,1.58,1.81,,81.0,87.12,,,Visualizer
moment,24.749,5.95,11.2,1.61,1.7,,80.97,87.02,,,Visualizer
moment,25.017,5.99,11.8,1.66,1.81,,80.97,86.94,,,Visualizer
moment,25.242,5.94,12.4,1.71,1.91,,80.94,86.89,,,Visualizer
moment,25.512,5.95,12.8,1.74,1.91,,80.84,86.78,,,Visualizer
moment,25.737,5.99,13.2,1.74,2.01,,80.84,86.66,,,Visualizer
moment,26.014,5.95,13.8,1.81,2.01,,80.78,86.56,,,Visualizer
moment,26.232,5.95,14.2,1.82,2.01,,80.75,86.44,,,Visualizer
moment,26.502,5.98,14.9,1.88,2.11,,80.68,86.34,,,Visualizer
moment,26.727,5.96,15.3,1.92,2.11,,80.75,86.17,,,Visualizer
moment,26.997,5.95,16.0,1.92,2.21,,80.65,86.1,,,Visualizer
moment,27.267,5.95,16.4,1.99,2.21,,80.49,86.0,,,Visualizer
moment,27.492,5.98,17.1,1.99,2.21,,80.55,85.86,,,Visualizer
moment,27.762,5.93,17.5,2.04,2.21,,80.39,85.78,,,Visualizer
moment,27.987,5.97,18.3,2.11,2.31,,80.27,85.64,,,Visualizer
moment,28.259,6.0,18.7,2.12,2.31,,80.23,85.59,,,Visualizer
moment,28.482,5.95,19.5,2.17,2.41,,80.36,85.49,,,Visualizer
moment,28.752,5.97,20.0,2.18,2.51,,80.2,85.35,,,Visualizer
moment,29.022,5.96,20.7,2.23,2.41,,80.14,85.27,,,Visualizer
moment,29.246,6.0,21.5,2.29,2.51,,80.14,85.22,,,Visualizer
moment,29.518,5.96,22.0,2.32,2.51,,80.11,85.09,,,Visualizer
moment,29.741,5.96,22.8,2.35,2.61,,80.08,84.98,,,Visualizer
moment,30.012,6.0,23.3,2.39,2.61,,80.04,84.92,,,Visualizer
moment,30.237,6.01,23.9,2.38,2.61,,79.88,84.81,,,Visualizer
moment,30.508,5.95,24.7,2.43,2.71,,79.95,84.75,,,Visualizer
moment,30.732,5.99,25.2,2.42,2.71,,79.95,84.64,,,Visualizer
moment,31.001,5.95,26.1,2.49,2.81,,79.98,84.53,,,Visualizer
moment,31.229,5.99,26.6,2.47,2.71,,80.04,84.41,,,Visualizer
moment,31.496,5.99,27.5,2.49,2.81,,80.11,84.31,,,Visualizer
moment,31.767,6.0,28.0,2.5,2.81,,80.08,84.24,,,Visualizer
moment,31.991,5.98,28.9,2.53,2.81,,80.08,84.13,,,Visualizer
moment,32.262,5.99,29.4,2.56,2.81,,80.01,83.99,,,Visualizer
moment,32.486,6.0,30.3,2.6,2.81,,80.04,84.05,,,Visualizer
moment,32.757,5.98,30.9,2.6,2.91,,80.14,83.91,,,Visualizer
moment,32.982,6.0,31.8,2.63,2.91,,80.14,83.83,,,Visualizer
moment,33.251,5.99,32.4,2.68,3.01,,80.2,83.81,,,Visualizer
