information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.05,7.92,0.0,1.67,0.0,,85.81,84.41,,,Visualizer
moment,26.23,7.97,0.0,1.68,0.0,,85.88,84.4,,,Visualizer
moment,26.458,7.99,0.0,1.66,0.0,,86.01,84.41,,,Visualizer
moment,26.682,7.94,0.0,1.69,0.0,,85.98,84.43,,,Visualizer
moment,26.885,8.0,0.0,1.68,0.0,,85.94,84.49,,,Visualizer
moment,27.084,7.9,0.0,1.7,0.0,,86.01,84.41,,,Visualizer
moment,27.31,7.88,0.0,1.71,0.0,,86.11,84.38,,,Visualizer
moment,27.49,7.91,0.0,1.68,0.0,,86.04,84.49,,,Visualizer
moment,27.715,7.82,0.0,1.69,0.0,,86.07,84.49,,,Visualizer
moment,27.895,7.84,0.0,1.72,0.0,,86.23,84.45,,,Visualizer
moment,28.121,7.88,0.0,1.71,0.0,,86.23,84.45,,,Visualizer
moment,28.345,7.78,0.0,1.73,0.0,,86.27,84.48,,,Visualizer
moment,28.524,7.83,0.0,1.73,0.0,,86.27,84.51,,,Visualizer
moment,28.75,7.82,0.0,1.74,0.0,,86.23,84.55,,,Visualizer
moment,28.975,7.74,0.0,1.75,0.0,,86.37,84.51,,,Visualizer
moment,29.154,7.78,0.0,1.75,0.0,,86.37,84.51,,,Visualizer
moment,29.38,7.74,0.0,1.76,0.0,,86.37,84.55,,,Visualizer
moment,29.559,7.75,0.0,1.77,0.0,,86.37,84.55,,,Visualizer
moment,29.784,7.75,0.0,1.77,0.0,,86.4,84.49,,,Visualizer
moment,30.009,7.71,0.0,1.78,0.0,,86.46,84.53,,,Visualizer
moment,30.189,7.7,0.0,1.78,0.0,,86.4,84.55,,,Visualizer
moment,30.415,7.66,0.0,1.77,0.0,,86.4,84.48,,,Visualizer
moment,30.643,7.63,0.0,1.79,0.0,,86.5,84.52,,,Visualizer
moment,30.82,7.59,0.0,1.8,0.0,,86.37,84.61,,,Visualizer
moment,31.092,7.56,0.0,1.82,0.0,,86.62,84.57,,,Visualizer
moment,31.271,7.6,0.0,1.79,0.0,,86.59,84.56,,,Visualizer
moment,31.45,7.56,0.0,1.84,0.0,,86.56,84.57,,,Visualizer
moment,31.678,7.58,0.0,1.8,0.0,,86.53,84.57,,,Visualizer
moment,31.856,7.48,0.0,1.83,0.0,,86.53,84.63,,,Visualizer
moment,32.082,7.59,0.0,1.82,0.0,,86.43,84.62,,,Visualizer
moment,32.351,7.56,0.0,1.81,0.0,,86.5,84.6,,,Visualizer
moment,32.484,7.54,0.0,1.8,0.0,,86.56,84.62,,,Visualizer
moment,32.714,7.53,0.0,1.79,0.0,,86.53,84.67,,,Visualizer
moment,32.939,7.48,0.0,1.77,0.0,,86.5,84.61,,,Visualizer
moment,33.114,7.43,0.0,1.8,0.0,,86.53,84.56,,,Visualizer
moment,33.339,7.48,0.0,1.77,0.0,,86.4,84.62,,,Visualizer
moment,33.519,7.42,0.0,1.8,0.0,,86.4,84.65,,,Visualizer
moment,33.744,7.48,0.0,1.77,0.0,,86.4,84.6,,,Visualizer
moment,33.969,7.25,0.0,1.78,0.0,,86.4,84.54,,,Visualizer
moment,34.149,7.38,0.0,1.8,0.0,,86.3,84.63,,,Visualizer
moment,34.374,7.41,0.0,1.78,0.0,,86.3,84.66,,,Visualizer
moment,34.599,7.28,0.0,1.82,0.0,,86.17,84.63,,,Visualizer
moment,34.78,7.31,0.0,1.82,0.0,,86.27,84.57,,,Visualizer
moment,35.004,7.34,0.0,1.81,0.0,,86.17,84.62,,,Visualizer
moment,35.23,7.32,0.0,1.82,0.0,,86.3,84.63,,,Visualizer
moment,35.409,7.3,0.0,1.83,0.0,,86.17,84.6,,,Visualizer
moment,35.635,7.29,0.0,1.81,0.0,,86.14,84.63,,,Visualizer
