information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.322,0.74,0.0,1.29,0.0,,95.09,92.22,,,Visualizer
moment,13.491,0.76,0.0,1.27,0.0,,94.91,92.16,,,Visualizer
moment,13.764,0.76,0.0,1.3,0.0,,94.95,92.23,,,Visualizer
moment,13.987,0.79,0.0,1.31,0.0,,94.91,92.19,,,Visualizer
moment,14.26,0.84,0.0,1.33,0.0,,94.71,92.11,,,Visualizer
moment,14.482,0.84,0.0,1.36,0.0,,94.81,92.2,,,Visualizer
moment,14.752,0.84,0.0,1.32,0.0,,94.74,92.25,,,Visualizer
moment,14.98,0.87,0.0,1.32,0.0,,94.57,92.3,,,Visualizer
moment,15.247,0.89,0.0,1.32,0.0,,94.26,92.24,,,Visualizer
moment,15.471,0.92,0.0,1.32,0.0,,94.23,92.27,,,Visualizer
moment,15.749,0.9,0.0,1.28,0.0,,94.02,92.23,,,Visualizer
moment,16.012,0.9,0.0,1.32,0.0,,93.78,92.23,,,Visualizer
moment,16.238,0.93,0.0,1.32,0.0,,93.51,92.29,,,Visualizer
moment,16.508,0.95,0.0,1.3,0.0,,93.34,92.16,,,Visualizer
moment,16.732,0.95,0.0,1.35,0.0,,93.17,92.13,,,Visualizer
moment,17.004,0.94,0.0,1.35,0.0,,93.0,92.23,,,Visualizer
moment,17.272,0.94,0.0,1.33,0.0,,92.76,92.19,,,Visualizer
moment,17.503,0.95,0.0,1.33,0.0,,92.59,92.13,,,Visualizer
moment,17.722,0.97,0.0,1.31,0.0,,92.29,92.18,,,Visualizer
moment,17.991,0.98,0.0,1.3,0.0,,92.29,92.04,,,Visualizer
moment,18.263,1.0,0.0,1.35,0.0,,92.12,92.04,,,Visualizer
moment,18.488,1.02,0.0,1.33,0.0,,91.98,92.08,,,Visualizer
moment,18.763,1.02,0.0,1.3,0.0,,91.75,92.0,,,Visualizer
moment,18.984,1.03,0.0,1.33,0.0,,91.71,91.97,,,Visualizer
moment,19.248,1.08,0.0,1.32,0.0,,91.35,92.02,,,Visualizer
moment,19.61,1.14,0.0,1.31,0.0,,91.08,91.94,,,Visualizer
moment,19.745,1.21,0.0,1.3,0.0,,90.98,91.88,,,Visualizer
moment,20.06,1.3,0.0,1.3,0.0,,90.64,91.83,,,Visualizer
moment,20.24,1.39,0.0,1.26,0.0,,90.31,91.83,,,Visualizer
moment,20.51,1.44,0.0,1.35,0.0,,90.11,91.81,,,Visualizer
moment,20.734,1.56,0.0,1.28,0.0,,89.71,91.71,,,Visualizer
moment,21.005,1.63,0.0,1.29,0.0,,89.38,91.69,,,Visualizer
moment,21.23,1.79,0.0,1.33,0.0,,89.18,91.73,,,Visualizer
moment,21.505,1.89,0.0,1.34,0.0,,88.95,91.73,,,Visualizer
moment,21.729,2.0,0.0,1.33,0.0,,88.75,91.61,,,Visualizer
moment,21.998,2.15,0.0,1.36,0.0,,88.72,91.62,,,Visualizer
moment,22.312,2.32,0.0,1.36,0.0,,88.62,91.55,,,Visualizer
moment,22.492,2.5,0.0,1.36,0.0,,88.55,91.5,,,Visualizer
moment,22.763,2.68,0.0,1.35,0.0,,88.65,91.4,,,Visualizer
moment,22.991,2.87,0.0,1.34,0.0,,88.69,91.44,,,Visualizer
moment,23.255,3.07,0.03,1.32,0.14,,88.69,91.42,,,Visualizer
moment,23.479,3.31,0.07,1.32,0.18,,88.82,91.36,,,Visualizer
moment,23.75,3.54,0.09,1.36,0.17,,88.85,91.32,,,Visualizer
moment,23.975,3.84,0.16,1.34,0.29,,88.95,91.24,,,Visualizer
moment,24.244,4.07,0.27,1.34,0.33,,89.02,91.25,,,Visualizer
moment,24.561,4.28,0.38,1.38,0.43,,88.98,91.2,,,Visualizer
moment,24.74,4.6,0.48,1.35,0.54,,88.92,91.01,,,Visualizer
moment,25.01,4.81,0.66,1.35,0.6,,88.88,91.05,,,Visualizer
moment,25.234,5.07,0.72,1.35,0.62,,88.79,91.04,,,Visualizer
moment,25.505,5.32,0.93,1.33,0.67,,88.75,90.93,,,Visualizer
moment,25.729,5.51,1.15,1.34,0.77,,88.72,90.88,,,Visualizer
moment,26.0,5.74,1.15,1.34,0.77,,88.72,90.9,,,Visualizer
moment,26.27,5.91,1.48,1.35,0.85,,88.52,90.88,,,Visualizer
moment,26.495,6.06,1.75,1.37,0.92,,88.52,90.8,,,Visualizer
moment,26.812,6.17,2.03,1.37,0.99,,88.52,90.73,,,Visualizer
moment,26.989,6.28,2.23,1.36,1.04,,88.49,90.67,,,Visualizer
moment,27.263,6.33,2.33,1.36,1.04,,88.39,90.63,,,Visualizer
moment,27.485,6.31,2.65,1.33,1.08,,88.36,90.6,,,Visualizer
moment,27.755,6.3,2.99,1.33,1.17,,88.36,90.57,,,Visualizer
moment,27.98,6.27,3.35,1.37,1.23,,88.42,90.51,,,Visualizer
moment,28.255,6.26,3.47,1.36,1.23,,88.39,90.43,,,Visualizer
moment,28.52,6.14,3.85,1.35,1.24,,88.46,90.35,,,Visualizer
moment,28.747,6.02,4.24,1.35,1.3,,88.49,90.3,,,Visualizer
moment,29.064,5.9,4.63,1.35,1.35,,88.42,90.32,,,Visualizer
moment,29.24,5.76,4.76,1.31,1.33,,88.42,90.22,,,Visualizer
moment,29.51,5.57,5.18,1.33,1.38,,88.42,90.13,,,Visualizer
moment,29.78,5.48,5.6,1.33,1.42,,88.49,90.12,,,Visualizer
moment,30.007,5.32,5.89,1.33,1.43,,88.39,90.04,,,Visualizer
moment,30.229,5.17,6.04,1.3,1.46,,88.39,90.0,,,Visualizer
moment,30.5,5.02,6.49,1.31,1.48,,88.46,90.04,,,Visualizer
moment,30.725,4.87,6.94,1.32,1.51,,88.49,89.93,,,Visualizer
moment,31.086,4.76,7.39,1.3,1.48,,88.49,89.9,,,Visualizer
moment,31.31,4.63,7.84,1.29,1.51,,88.42,89.87,,,Visualizer
moment,31.496,4.52,7.99,1.27,1.53,,88.62,89.81,,,Visualizer
moment,31.76,4.36,8.45,1.27,1.5,,88.42,89.76,,,Visualizer
moment,31.984,4.25,8.76,1.28,1.55,,88.52,89.79,,,Visualizer
moment,32.26,4.19,9.23,1.3,1.57,,88.55,89.72,,,Visualizer
moment,32.482,4.04,9.54,1.31,1.56,,88.65,89.61,,,Visualizer
moment,32.751,3.92,9.85,1.3,1.55,,88.59,89.65,,,Visualizer
moment,32.978,3.85,10.32,1.26,1.57,,88.55,89.64,,,Visualizer
moment,33.245,3.7,10.79,1.28,1.59,,88.65,89.58,,,Visualizer
moment,33.65,3.66,11.26,1.28,1.55,,88.65,89.51,,,Visualizer
moment,33.75,3.63,11.42,1.31,1.57,,88.59,89.51,,,Visualizer
moment,34.01,3.55,11.89,1.3,1.53,,88.69,89.54,,,Visualizer
moment,34.234,3.47,12.21,1.25,1.57,,88.52,89.44,,,Visualizer
moment,34.507,3.38,12.52,1.29,1.57,,88.79,89.39,,,Visualizer
moment,34.729,3.32,12.98,1.31,1.53,,88.75,89.35,,,Visualizer
moment,35.005,3.28,12.98,1.31,1.53,,88.79,89.28,,,Visualizer
moment,35.274,3.29,13.75,1.28,1.55,,88.69,89.29,,,Visualizer
moment,35.495,3.17,14.21,1.32,1.52,,88.72,89.29,,,Visualizer
moment,35.81,3.17,14.66,1.32,1.49,,88.69,89.23,,,Visualizer
moment,35.993,3.17,14.81,1.28,1.52,,88.72,89.26,,,Visualizer
moment,36.26,3.11,15.26,1.32,1.49,,88.79,89.22,,,Visualizer
moment,36.486,3.08,15.41,1.29,1.47,,88.82,89.14,,,Visualizer
moment,36.755,3.03,15.86,1.27,1.49,,88.75,89.08,,,Visualizer
moment,36.981,3.01,16.31,1.29,1.47,,88.92,89.08,,,Visualizer
moment,37.25,3.02,16.61,1.27,1.47,,88.88,89.07,,,Visualizer
moment,37.475,3.0,16.76,1.3,1.49,,88.98,88.99,,,Visualizer
moment,37.745,2.99,17.49,1.32,1.43,,88.92,88.98,,,Visualizer
moment,38.06,2.98,17.79,1.27,1.48,,89.12,88.99,,,Visualizer
moment,38.24,2.91,18.08,1.33,1.43,,88.92,88.98,,,Visualizer
moment,38.51,2.95,18.51,1.3,1.42,,89.05,88.95,,,Visualizer
moment,38.781,2.95,18.94,1.28,1.45,,89.05,88.87,,,Visualizer
moment,39.006,2.91,19.08,1.31,1.43,,89.18,88.89,,,Visualizer
moment,39.275,2.93,19.51,1.27,1.41,,89.08,88.85,,,Visualizer
moment,39.503,2.88,19.8,1.33,1.48,,89.28,88.79,,,Visualizer
moment,39.725,2.94,20.24,1.3,1.46,,89.28,88.83,,,Visualizer
moment,40.04,2.89,20.38,1.33,1.43,,89.31,88.8,,,Visualizer
moment,40.31,2.9,20.95,1.31,1.45,,89.25,88.71,,,Visualizer
moment,40.489,2.9,21.24,1.3,1.46,,89.45,88.67,,,Visualizer
moment,40.765,2.87,21.66,1.35,1.39,,89.41,88.71,,,Visualizer
moment,40.986,2.87,21.8,1.29,1.42,,89.45,88.68,,,Visualizer
moment,41.3,2.82,22.24,1.34,1.45,,89.55,88.65,,,Visualizer
moment,41.479,2.89,22.66,1.27,1.44,,89.51,88.61,,,Visualizer
moment,41.75,2.82,22.94,1.34,1.4,,89.71,88.61,,,Visualizer
moment,41.974,2.86,23.23,1.29,1.46,,89.75,88.6,,,Visualizer
moment,42.245,2.82,23.65,1.31,1.4,,89.64,88.57,,,Visualizer
moment,42.605,2.84,23.93,1.3,1.4,,89.78,88.54,,,Visualizer
moment,42.744,2.8,24.35,1.32,1.4,,89.95,88.51,,,Visualizer
moment,43.01,2.83,24.77,1.32,1.43,,89.95,88.52,,,Visualizer
moment,43.237,2.82,24.91,1.33,1.42,,89.84,88.49,,,Visualizer
moment,43.506,2.84,25.33,1.34,1.4,,89.91,88.43,,,Visualizer
moment,43.728,2.83,25.75,1.28,1.45,,90.01,88.47,,,Visualizer
moment,44.001,2.76,25.89,1.3,1.42,,89.98,88.44,,,Visualizer
moment,44.27,2.82,26.31,1.28,1.42,,89.98,88.46,,,Visualizer
moment,44.494,2.79,26.73,1.34,1.41,,90.14,88.44,,,Visualizer
moment,44.81,2.86,27.15,1.29,1.4,,90.11,88.44,,,Visualizer
moment,44.989,2.8,27.43,1.34,1.41,,90.14,88.39,,,Visualizer
moment,45.263,2.86,27.85,1.28,1.4,,90.14,88.32,,,Visualizer
moment,45.484,2.82,27.99,1.32,1.37,,90.28,88.36,,,Visualizer
moment,45.769,2.88,28.41,1.28,1.36,,90.28,88.31,,,Visualizer
