information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,1.36,0.81,0.0,0.2,,92.32,91.25,,,Visualizer
moment,20.834,1.35,0.82,0.0,0.18,,92.22,91.22,,,Visualizer
moment,21.058,1.34,0.83,0.0,0.19,,92.25,91.18,,,Visualizer
moment,21.283,1.33,0.82,0.0,0.16,,92.25,91.21,,,Visualizer
moment,21.463,1.32,0.82,0.0,0.16,,92.29,91.17,,,Visualizer
moment,21.689,1.31,0.83,0.0,0.02,,92.22,91.1,,,Visualizer
moment,21.869,1.29,0.83,0.0,0.01,,92.29,91.05,,,Visualizer
moment,22.093,1.29,0.84,0.0,0.01,,92.22,91.12,,,Visualizer
moment,22.319,1.28,0.86,0.0,0.04,,92.25,91.1,,,Visualizer
moment,22.498,1.27,0.91,0.0,0.09,,92.25,91.04,,,Visualizer
moment,22.768,1.26,0.95,0.0,0.11,,92.12,91.01,,,Visualizer
moment,22.948,1.25,0.99,0.0,0.15,,92.19,91.09,,,Visualizer
moment,23.129,1.24,1.01,0.0,0.16,,92.25,91.07,,,Visualizer
moment,23.398,1.23,1.05,0.0,0.18,,92.16,91.01,,,Visualizer
moment,23.534,1.21,1.08,0.0,0.16,,92.16,90.88,,,Visualizer
moment,23.758,1.21,1.09,0.0,0.13,,92.12,90.95,,,Visualizer
moment,24.028,1.2,1.15,0.0,0.16,,92.12,90.97,,,Visualizer
moment,24.208,1.2,1.31,0.0,0.27,,92.12,90.94,,,Visualizer
moment,24.391,1.18,1.3,0.0,0.24,,92.19,90.93,,,Visualizer
moment,24.658,1.18,1.31,0.0,0.22,,92.12,90.89,,,Visualizer
moment,24.838,1.17,1.34,0.0,0.24,,92.09,90.88,,,Visualizer
moment,25.018,1.16,1.37,0.0,0.21,,92.12,90.85,,,Visualizer
moment,25.243,1.15,1.39,0.0,0.06,,92.05,90.82,,,Visualizer
moment,25.468,1.15,1.4,0.0,0.1,,92.02,90.81,,,Visualizer
moment,25.648,1.14,1.46,0.0,0.14,,92.02,90.78,,,Visualizer
moment,25.828,1.13,1.6,0.0,0.27,,91.99,90.79,,,Visualizer
moment,26.053,1.12,1.58,0.0,0.23,,91.95,90.77,,,Visualizer
moment,26.278,1.11,1.55,0.0,0.16,,91.99,90.78,,,Visualizer
moment,26.458,1.11,1.56,0.0,0.15,,91.99,90.73,,,Visualizer
moment,26.683,1.1,1.56,0.0,0.15,,92.02,90.72,,,Visualizer
moment,26.908,1.09,1.65,0.0,0.05,,91.92,90.62,,,Visualizer
moment,27.088,1.09,1.67,0.0,0.1,,91.92,90.68,,,Visualizer
moment,27.313,1.08,1.69,0.0,0.13,,91.92,90.7,,,Visualizer
moment,27.493,1.07,1.69,0.0,0.12,,91.82,90.64,,,Visualizer
moment,27.718,1.06,1.71,0.0,0.14,,91.86,90.71,,,Visualizer
moment,27.943,1.06,1.72,0.0,0.15,,91.95,90.62,,,Visualizer
moment,28.123,1.05,1.75,0.0,0.08,,91.92,90.64,,,Visualizer
moment,28.393,1.05,1.75,0.0,0.08,,91.95,90.62,,,Visualizer
moment,28.618,1.04,2.04,0.0,0.33,,91.82,90.59,,,Visualizer
moment,28.753,1.04,2.02,0.0,0.3,,91.89,90.55,,,Visualizer
moment,29.024,1.03,2.0,0.0,0.25,,91.86,90.57,,,Visualizer
moment,29.203,1.02,2.0,0.0,0.24,,91.75,90.54,,,Visualizer
moment,29.383,1.01,1.99,0.0,0.22,,91.75,90.52,,,Visualizer
moment,29.653,1.01,1.99,0.0,0.06,,91.75,90.57,,,Visualizer
moment,29.833,1.0,1.99,0.0,-0.02,,91.75,90.51,,,Visualizer
moment,30.013,0.99,1.99,0.0,-0.01,,91.69,90.52,,,Visualizer
moment,30.238,0.99,2.0,0.0,0.0,,91.72,90.5,,,Visualizer
moment,30.463,0.99,2.18,0.0,0.18,,91.72,90.4,,,Visualizer
moment,30.643,0.98,2.16,0.0,0.16,,91.72,90.47,,,Visualizer
moment,30.958,0.98,2.17,0.0,0.17,,91.75,90.4,,,Visualizer
moment,31.093,0.97,2.2,0.0,0.19,,91.79,90.45,,,Visualizer
moment,31.273,0.97,2.2,0.0,0.19,,91.75,90.41,,,Visualizer
moment,31.453,0.96,2.22,0.0,0.04,,91.79,90.3,,,Visualizer
moment,31.678,0.95,2.23,0.0,0.07,,91.65,90.38,,,Visualizer
moment,31.903,0.95,2.25,0.0,0.08,,91.62,90.39,,,Visualizer
moment,32.083,0.94,2.26,0.0,0.07,,91.72,90.34,,,Visualizer
moment,32.309,0.94,2.27,0.0,0.07,,91.62,90.24,,,Visualizer
moment,32.533,0.94,2.33,0.0,0.1,,91.52,90.28,,,Visualizer
moment,32.713,0.93,2.34,0.0,0.1,,91.62,90.32,,,Visualizer
moment,32.938,0.93,2.36,0.0,0.1,,91.45,90.3,,,Visualizer
moment,33.118,0.92,2.39,0.0,0.12,,91.49,90.22,,,Visualizer
moment,33.343,0.92,2.4,0.0,0.12,,91.52,90.18,,,Visualizer
moment,33.567,0.91,2.42,0.0,0.09,,91.55,90.25,,,Visualizer
moment,33.748,0.91,2.47,0.0,0.12,,91.49,90.19,,,Visualizer
moment,34.018,0.9,2.53,0.0,0.16,,91.45,90.21,,,Visualizer
moment,34.198,0.89,2.58,0.0,0.18,,91.45,90.18,,,Visualizer
moment,34.378,0.89,2.59,0.0,0.18,,91.45,90.16,,,Visualizer
moment,34.648,0.89,2.69,0.0,0.26,,91.45,90.21,,,Visualizer
moment,34.828,0.88,2.69,0.0,0.18,,91.52,90.1,,,Visualizer
moment,35.012,0.87,2.68,0.0,0.14,,91.32,90.08,,,Visualizer
moment,35.278,0.87,2.67,0.0,0.1,,91.35,90.07,,,Visualizer
moment,35.413,0.87,2.85,0.0,0.24,,91.35,90.02,,,Visualizer
moment,35.638,0.86,2.82,0.0,0.12,,91.45,90.06,,,Visualizer
moment,35.863,0.85,2.85,0.0,0.15,,91.32,90.09,,,Visualizer
moment,36.088,0.85,2.85,0.0,0.16,,91.42,90.01,,,Visualizer
moment,36.268,0.85,2.83,0.0,0.15,,91.39,90.0,,,Visualizer
moment,36.583,0.84,2.85,0.0,0.08,,91.32,89.93,,,Visualizer
moment,36.673,0.84,2.85,0.0,0.04,,91.29,89.98,,,Visualizer
moment,36.898,0.83,2.85,0.0,0.0,,91.29,90.03,,,Visualizer
moment,37.083,0.83,2.85,0.0,-0.07,,91.29,89.96,,,Visualizer
moment,37.303,0.83,2.99,0.0,0.15,,91.45,90.0,,,Visualizer
moment,37.528,0.82,2.98,0.0,0.12,,91.22,89.97,,,Visualizer
moment,37.708,0.81,3.09,0.0,0.23,,91.25,89.93,,,Visualizer
moment,37.933,0.82,3.07,0.0,0.21,,91.25,89.95,,,Visualizer
moment,38.158,0.81,3.09,0.0,0.23,,91.12,89.89,,,Visualizer
moment,38.338,0.8,3.1,0.0,0.1,,91.19,89.82,,,Visualizer
moment,38.653,0.8,3.11,0.0,0.13,,91.22,89.82,,,Visualizer
moment,38.833,0.8,3.13,0.0,0.06,,91.15,89.85,,,Visualizer
moment,38.97,0.79,3.14,0.0,0.06,,91.09,89.88,,,Visualizer
moment,39.193,0.79,3.15,0.0,0.06,,91.05,89.85,,,Visualizer
moment,39.373,0.79,3.15,0.0,0.05,,91.12,89.8,,,Visualizer
moment,39.643,0.78,3.17,0.0,0.06,,91.09,89.78,,,Visualizer
moment,39.823,0.78,3.18,0.0,0.06,,91.09,89.7,,,Visualizer
moment,40.002,0.77,3.2,0.0,0.07,,91.19,89.72,,,Visualizer
moment,40.273,0.79,3.36,0.15,0.21,,91.05,89.71,,,Visualizer
moment,40.452,0.84,3.35,0.14,0.19,,91.05,89.75,,,Visualizer
moment,40.634,0.82,3.35,0.25,0.17,,91.02,89.82,,,Visualizer
moment,40.903,0.87,3.35,0.28,0.16,,91.02,89.78,,,Visualizer
moment,41.084,0.89,3.36,0.33,0.15,,90.66,89.72,,,Visualizer
moment,41.263,0.96,3.47,0.43,0.1,,90.32,89.68,,,Visualizer
moment,41.533,1.03,3.46,0.55,0.1,,89.76,89.72,,,Visualizer
moment,41.668,1.09,3.46,0.63,0.1,,89.14,89.68,,,Visualizer
moment,41.893,1.15,3.55,0.71,0.19,,88.41,89.62,,,Visualizer
moment,42.118,1.25,3.51,0.82,0.14,,87.46,89.66,,,Visualizer
moment,42.343,1.3,3.62,0.89,0.14,,86.71,89.62,,,Visualizer
moment,42.523,1.37,3.65,0.96,0.18,,85.68,89.67,,,Visualizer
moment,42.748,1.45,3.66,1.07,0.19,,84.9,89.68,,,Visualizer
moment,42.928,1.57,3.67,1.15,0.13,,84.12,89.64,,,Visualizer
moment,43.152,1.63,3.68,1.22,0.16,,83.29,89.71,,,Visualizer
moment,43.333,1.75,3.7,1.33,0.18,,82.55,89.74,,,Visualizer
moment,43.558,1.87,3.87,1.41,0.21,,82.07,89.68,,,Visualizer
moment,43.783,2.0,3.92,1.51,0.25,,81.59,89.75,,,Visualizer
moment,43.963,2.18,3.94,1.59,0.26,,81.33,89.71,,,Visualizer
moment,44.187,2.39,4.12,1.69,0.42,,81.05,89.68,,,Visualizer
moment,44.413,2.62,4.28,1.7,0.55,,81.17,89.67,,,Visualizer
moment,44.638,2.75,4.47,1.75,0.57,,81.4,89.62,,,Visualizer
moment,44.818,2.93,4.74,1.83,0.78,,81.75,89.47,,,Visualizer
moment,44.998,3.13,4.85,1.88,0.88,,82.13,89.42,,,Visualizer
moment,45.267,3.36,4.93,1.95,0.94,,82.61,89.43,,,Visualizer
moment,45.447,3.62,5.23,1.97,0.94,,83.1,89.28,,,Visualizer
moment,45.628,3.81,5.66,2.02,1.13,,83.77,89.23,,,Visualizer
moment,45.897,3.98,5.9,2.04,1.33,,84.48,89.17,,,Visualizer
moment,46.079,4.13,6.38,2.06,1.46,,85.16,88.97,,,Visualizer
moment,46.257,4.26,6.87,2.09,1.66,,85.8,88.88,,,Visualizer
moment,46.528,4.38,7.29,2.1,1.83,,86.62,88.74,,,Visualizer
moment,46.71,4.51,7.76,2.12,2.0,,87.34,88.66,,,Visualizer
moment,46.887,4.69,8.23,2.1,2.08,,88.12,88.68,,,Visualizer
moment,47.158,4.66,8.52,2.14,2.25,,88.81,88.62,,,Visualizer
moment,47.338,4.79,9.4,2.14,2.41,,89.6,88.62,,,Visualizer
moment,47.517,4.85,9.83,2.16,2.42,,90.26,88.48,,,Visualizer
moment,47.742,4.88,10.13,2.18,2.44,,90.95,88.36,,,Visualizer
moment,47.967,4.96,10.88,2.17,2.52,,91.62,88.46,,,Visualizer
moment,48.147,4.97,11.47,2.2,2.52,,92.36,88.47,,,Visualizer
moment,48.372,4.93,11.76,2.19,2.55,,92.96,88.48,,,Visualizer
moment,48.552,4.97,12.4,2.18,2.65,,93.43,88.53,,,Visualizer
moment,48.822,5.03,12.89,2.2,2.63,,93.97,88.67,,,Visualizer
moment,48.957,4.95,13.82,2.19,2.8,,94.45,88.65,,,Visualizer
moment,49.182,4.86,13.82,2.2,2.8,,94.89,88.71,,,Visualizer
moment,49.407,4.81,14.44,2.2,2.83,,95.13,88.83,,,Visualizer
moment,49.588,4.82,15.32,2.18,2.78,,95.27,88.95,,,Visualizer
moment,49.812,4.67,15.9,2.2,2.87,,95.34,89.0,,,Visualizer
moment,50.083,4.62,16.48,2.2,2.81,,95.44,89.12,,,Visualizer
moment,50.218,4.61,17.39,2.21,2.81,,95.48,89.23,,,Visualizer
moment,50.442,4.52,17.68,2.17,2.82,,95.48,89.3,,,Visualizer
moment,50.667,4.46,18.23,2.16,2.77,,95.23,89.38,,,Visualizer
moment,50.849,4.43,18.81,2.18,2.77,,95.2,89.53,,,Visualizer
moment,51.072,4.42,19.41,2.18,2.79,,95.27,89.62,,,Visualizer
moment,51.252,4.38,19.73,2.18,2.81,,95.27,89.75,,,Visualizer
moment,51.522,4.35,20.21,2.21,2.69,,95.13,89.8,,,Visualizer
moment,51.706,4.29,21.07,2.21,2.7,,95.13,89.87,,,Visualizer
moment,51.883,4.24,21.32,2.22,2.65,,95.17,89.96,,,Visualizer
moment,52.107,4.25,21.94,2.19,2.7,,95.17,90.09,,,Visualizer
moment,52.332,4.26,22.83,2.18,2.75,,95.23,90.09,,,Visualizer
moment,52.512,4.21,23.04,2.17,2.69,,95.2,90.1,,,Visualizer
moment,52.737,4.17,23.58,2.21,2.64,,95.27,90.11,,,Visualizer
moment,52.962,4.22,24.2,2.19,2.74,,95.44,90.2,,,Visualizer
moment,53.142,4.2,25.01,2.19,2.62,,95.41,90.31,,,Visualizer
moment,53.367,4.14,25.25,2.2,2.57,,95.37,90.31,,,Visualizer
moment,53.592,4.13,25.8,2.2,2.63,,95.34,90.36,,,Visualizer
moment,53.776,4.1,26.41,2.2,2.69,,95.48,90.38,,,Visualizer
moment,54.087,4.02,26.99,2.16,2.66,,95.41,90.5,,,Visualizer
moment,54.179,4.0,27.75,2.16,2.61,,95.48,90.54,,,Visualizer
moment,54.402,4.0,28.02,2.2,2.64,,95.34,90.55,,,Visualizer
moment,54.582,3.91,28.58,2.21,2.65,,95.34,90.59,,,Visualizer
moment,54.807,3.88,28.87,2.17,2.63,,95.17,90.56,,,Visualizer
moment,55.077,3.86,29.73,2.19,2.61,,95.0,90.61,,,Visualizer
moment,55.213,3.85,30.23,2.19,2.62,,94.79,90.72,,,Visualizer
moment,55.527,3.83,30.48,2.2,2.6,,94.86,90.71,,,Visualizer
moment,55.708,3.83,31.34,2.22,2.63,,94.69,90.75,,,Visualizer
moment,55.842,3.8,31.87,2.21,2.59,,94.52,90.82,,,Visualizer
moment,56.067,3.78,32.38,2.19,2.52,,94.41,90.83,,,Visualizer
moment,56.337,3.84,32.95,2.18,2.59,,94.31,90.91,,,Visualizer
moment,56.472,3.77,33.49,2.21,2.56,,94.38,90.79,,,Visualizer
moment,56.697,3.68,33.78,2.21,2.63,,94.18,90.83,,,Visualizer
moment,56.877,3.64,34.56,2.21,2.56,,94.04,90.91,,,Visualizer
moment,57.147,3.61,34.89,2.25,2.64,,94.08,90.88,,,Visualizer
moment,57.327,3.57,35.41,2.22,2.64,,94.08,90.96,,,Visualizer
moment,57.51,3.5,35.96,2.18,2.58,,93.94,90.95,,,Visualizer
moment,57.777,3.48,36.53,2.21,2.62,,93.87,90.86,,,Visualizer
moment,57.957,3.45,37.01,2.19,2.58,,93.94,90.96,,,Visualizer
moment,58.137,3.48,37.53,2.19,2.51,,93.91,90.96,,,Visualizer
moment,58.407,3.53,38.05,2.17,2.51,,93.77,90.93,,,Visualizer
moment,58.542,3.49,38.59,2.14,2.5,,93.74,90.99,,,Visualizer
moment,58.767,3.45,38.88,2.19,2.51,,93.67,91.02,,,Visualizer
moment,58.992,3.41,39.67,2.22,2.53,,93.77,90.94,,,Visualizer
moment,59.217,3.36,40.23,2.21,2.57,,93.67,90.94,,,Visualizer
moment,59.399,3.32,40.74,2.16,2.56,,93.5,90.94,,,Visualizer
moment,59.622,3.34,41.3,2.19,2.58,,93.4,90.91,,,Visualizer
