information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.352,14.13,1.18,0.26,0.28,,193.04,191.98,,,Visualizer
moment,23.582,14.29,1.2,0.24,0.28,,192.8,192.08,,,Visualizer
moment,23.801,14.47,1.36,0.23,0.33,,192.86,192.06,,,Visualizer
moment,23.987,14.64,1.41,0.22,0.38,,192.74,191.94,,,Visualizer
moment,24.162,14.78,1.45,0.21,0.33,,192.74,191.88,,,Visualizer
moment,24.387,14.89,1.47,0.19,0.3,,192.62,191.97,,,Visualizer
moment,24.613,14.97,1.49,0.17,0.3,,192.38,191.85,,,Visualizer
moment,24.791,15.0,1.53,0.16,0.15,,192.5,191.8,,,Visualizer
moment,25.063,15.0,1.6,0.15,0.18,,192.26,191.83,,,Visualizer
moment,25.242,15.0,1.65,0.14,0.21,,192.02,191.76,,,Visualizer
moment,25.422,15.0,1.75,0.14,0.28,,192.09,191.65,,,Visualizer
moment,25.647,15.0,1.8,0.13,0.31,,192.09,191.63,,,Visualizer
moment,25.872,15.0,1.87,0.12,0.37,,192.14,191.44,,,Visualizer
moment,26.052,15.0,1.97,0.11,0.35,,191.79,191.59,,,Visualizer
moment,26.278,15.0,2.0,0.1,0.35,,191.97,191.36,,,Visualizer
moment,26.457,15.0,2.11,0.1,0.37,,191.73,191.33,,,Visualizer
moment,26.683,15.0,2.17,0.09,0.36,,191.73,191.42,,,Visualizer
moment,26.907,15.0,2.36,0.09,0.49,,191.67,191.25,,,Visualizer
moment,27.091,15.0,2.39,0.08,0.46,,191.73,191.22,,,Visualizer
moment,27.312,15.0,2.45,0.08,0.41,,191.67,191.28,,,Visualizer
moment,27.537,15.0,2.48,0.08,0.37,,191.55,191.13,,,Visualizer
moment,27.717,15.0,2.51,0.07,0.2,,191.55,191.15,,,Visualizer
moment,27.942,15.0,2.76,0.07,0.42,,191.38,191.17,,,Visualizer
moment,28.125,15.0,2.8,0.07,0.39,,191.55,191.03,,,Visualizer
moment,28.351,15.0,2.82,0.07,0.39,,191.55,190.98,,,Visualizer
moment,28.573,15.0,2.85,0.07,0.4,,191.43,190.88,,,Visualizer
moment,28.752,15.0,2.91,0.07,0.16,,191.38,190.96,,,Visualizer
moment,28.98,15.0,3.19,0.07,0.42,,191.26,190.88,,,Visualizer
moment,29.202,15.0,3.23,0.07,0.44,,191.14,190.79,,,Visualizer
moment,29.382,15.0,3.25,0.07,0.46,,191.38,190.73,,,Visualizer
moment,29.607,15.0,3.28,0.07,0.46,,191.31,190.74,,,Visualizer
moment,29.787,15.0,3.34,0.07,0.47,,191.31,190.67,,,Visualizer
moment,30.012,15.0,3.37,0.07,0.16,,191.26,190.63,,,Visualizer
moment,30.241,15.0,3.48,0.07,0.26,,191.26,190.63,,,Visualizer
moment,30.418,15.0,3.6,0.07,0.35,,191.43,190.62,,,Visualizer
moment,30.642,15.0,3.64,0.08,0.37,,191.26,190.54,,,Visualizer
moment,30.867,15.0,3.76,0.08,0.42,,191.26,190.36,,,Visualizer
moment,31.049,15.0,3.82,0.09,0.4,,191.43,190.47,,,Visualizer
moment,31.276,15.0,4.08,0.09,0.61,,191.31,190.47,,,Visualizer
moment,31.452,15.0,4.12,0.1,0.52,,191.38,190.36,,,Visualizer
moment,31.678,15.0,4.14,0.11,0.5,,191.38,190.27,,,Visualizer
moment,31.903,15.0,4.34,0.11,0.6,,191.38,190.13,,,Visualizer
moment,32.082,15.0,4.39,0.12,0.36,,191.26,190.14,,,Visualizer
moment,32.307,15.0,4.45,0.13,0.38,,191.38,190.0,,,Visualizer
moment,32.532,15.0,4.7,0.14,0.61,,191.31,189.99,,,Visualizer
moment,32.758,15.0,4.74,0.15,0.48,,191.38,190.04,,,Visualizer
moment,32.937,15.0,4.8,0.16,0.44,,191.31,190.02,,,Visualizer
moment,33.167,15.0,4.82,0.17,0.44,,191.31,189.94,,,Visualizer
moment,33.344,15.0,4.9,0.19,0.24,,191.43,189.89,,,Visualizer
moment,33.568,15.0,4.9,0.2,0.22,,191.55,189.86,,,Visualizer
moment,33.747,15.0,5.24,0.22,0.52,,191.43,189.91,,,Visualizer
moment,34.019,15.0,5.29,0.23,0.53,,191.43,189.83,,,Visualizer
moment,34.197,14.98,5.37,0.25,0.55,,191.43,189.79,,,Visualizer
moment,34.378,14.98,5.42,0.27,0.56,,191.55,189.86,,,Visualizer
moment,34.602,14.97,5.81,0.28,0.64,,191.5,189.72,,,Visualizer
moment,34.835,14.93,5.84,0.3,0.63,,191.61,189.64,,,Visualizer
moment,35.007,14.89,6.0,0.31,0.7,,191.61,189.63,,,Visualizer
moment,35.232,14.87,6.04,0.32,0.69,,191.5,189.69,,,Visualizer
moment,35.412,14.84,6.09,0.34,0.67,,191.61,189.61,,,Visualizer
moment,35.637,14.81,6.15,0.34,0.36,,191.5,189.59,,,Visualizer
moment,35.863,14.72,6.47,0.36,0.56,,191.5,189.53,,,Visualizer
moment,36.042,14.74,6.54,0.37,0.56,,191.67,189.48,,,Visualizer
moment,36.267,14.69,6.72,0.39,0.7,,191.67,189.49,,,Visualizer
moment,36.492,14.62,6.78,0.4,0.72,,191.61,189.5,,,Visualizer
moment,36.671,14.59,6.86,0.41,0.42,,191.5,189.46,,,Visualizer
moment,36.898,14.65,7.13,0.42,0.66,,191.67,189.39,,,Visualizer
moment,37.078,14.6,7.27,0.43,0.64,,191.61,189.45,,,Visualizer
moment,37.302,14.53,7.31,0.44,0.6,,191.43,189.53,,,Visualizer
moment,37.529,14.58,7.47,0.45,0.72,,191.38,189.4,,,Visualizer
moment,37.707,14.55,7.66,0.46,0.62,,191.26,189.31,,,Visualizer
moment,37.933,14.47,7.83,0.47,0.75,,191.43,189.52,,,Visualizer
moment,38.157,14.52,8.01,0.48,0.78,,191.38,189.49,,,Visualizer
moment,38.34,14.51,8.09,0.49,0.67,,191.08,189.33,,,Visualizer
moment,38.563,14.44,8.14,0.5,0.55,,191.38,189.34,,,Visualizer
moment,38.742,14.48,8.46,0.5,0.83,,191.14,189.41,,,Visualizer
moment,38.968,14.47,8.5,0.51,0.65,,191.14,189.26,,,Visualizer
moment,39.192,14.43,8.73,0.52,0.73,,190.96,189.32,,,Visualizer
moment,39.372,14.46,8.9,0.52,0.85,,191.14,189.37,,,Visualizer
moment,39.598,14.39,8.96,0.53,0.66,,191.14,189.23,,,Visualizer
moment,39.827,14.4,9.1,0.53,0.67,,191.02,189.34,,,Visualizer
moment,40.001,14.4,9.32,0.54,0.66,,190.96,189.29,,,Visualizer
moment,40.228,14.33,9.52,0.54,0.82,,190.96,189.22,,,Visualizer
moment,40.452,14.37,9.7,0.54,0.83,,190.96,189.34,,,Visualizer
moment,40.633,14.29,9.75,0.55,0.72,,191.08,189.22,,,Visualizer
moment,40.857,14.3,9.85,0.55,0.61,,191.2,189.33,,,Visualizer
moment,41.04,14.25,10.15,0.56,0.78,,191.02,189.38,,,Visualizer
moment,41.262,14.27,10.26,0.56,0.69,,191.31,189.35,,,Visualizer
moment,41.487,14.23,10.41,0.56,0.75,,191.26,189.48,,,Visualizer
moment,41.713,14.24,10.68,0.56,0.93,,191.43,189.45,,,Visualizer
moment,41.892,14.2,10.71,0.56,0.93,,191.2,189.32,,,Visualizer
moment,42.116,14.19,10.97,0.57,0.88,,191.55,189.43,,,Visualizer
moment,42.298,14.19,11.1,0.57,0.79,,191.67,189.39,,,Visualizer
moment,42.528,14.17,11.37,0.56,0.9,,191.79,189.41,,,Visualizer
moment,42.705,14.15,11.53,0.56,0.89,,191.73,189.49,,,Visualizer
moment,42.973,14.13,11.64,0.56,0.95,,192.02,189.52,,,Visualizer
moment,43.154,14.13,11.88,0.56,0.87,,191.97,189.41,,,Visualizer
moment,43.335,14.12,12.1,0.56,0.79,,192.44,189.46,,,Visualizer
moment,43.557,14.09,12.12,0.56,0.8,,192.5,189.53,,,Visualizer
moment,43.782,14.09,12.35,0.55,0.8,,192.5,189.53,,,Visualizer
moment,43.962,14.07,12.59,0.55,0.89,,192.74,189.62,,,Visualizer
moment,44.188,14.05,12.75,0.55,0.92,,192.8,189.65,,,Visualizer
moment,44.368,14.05,12.82,0.55,0.78,,192.92,189.61,,,Visualizer
moment,44.596,14.05,13.09,0.55,1.03,,193.21,189.63,,,Visualizer
moment,44.818,14.02,13.26,0.55,0.85,,193.33,189.61,,,Visualizer
moment,44.996,13.99,13.52,0.55,0.99,,193.69,189.71,,,Visualizer
moment,45.222,13.97,13.72,0.55,0.98,,193.57,189.74,,,Visualizer
moment,45.447,13.97,14.01,0.55,1.0,,193.81,189.74,,,Visualizer
moment,45.627,13.94,14.13,0.54,0.96,,194.05,189.79,,,Visualizer
moment,45.852,13.9,14.32,0.55,1.02,,194.11,189.78,,,Visualizer
moment,46.032,13.88,14.56,0.55,0.95,,194.29,189.74,,,Visualizer
moment,46.259,13.88,14.82,0.55,1.03,,194.53,189.91,,,Visualizer
moment,46.482,13.86,14.91,0.55,0.88,,194.77,190.06,,,Visualizer
moment,46.662,13.82,15.18,0.55,1.11,,195.01,190.08,,,Visualizer
moment,46.887,13.79,15.32,0.54,0.91,,195.06,189.92,,,Visualizer
moment,47.112,13.79,15.59,0.55,0.95,,195.3,190.13,,,Visualizer
moment,47.292,13.74,15.8,0.55,0.99,,195.42,190.18,,,Visualizer
moment,47.517,13.75,15.98,0.55,0.99,,195.91,190.1,,,Visualizer
moment,47.742,13.83,16.16,0.54,1.04,,195.91,190.15,,,Visualizer
moment,47.922,13.88,16.48,0.53,1.0,,196.2,190.18,,,Visualizer
moment,48.148,13.83,16.71,0.52,1.07,,196.26,190.24,,,Visualizer
moment,48.327,13.77,16.74,0.52,1.02,,196.74,190.18,,,Visualizer
moment,48.552,13.74,16.99,0.53,0.99,,196.74,190.23,,,Visualizer
moment,48.777,13.71,17.27,0.52,1.02,,196.81,190.4,,,Visualizer
moment,48.962,13.71,17.47,0.53,0.96,,197.23,190.37,,,Visualizer
moment,49.182,13.7,17.75,0.54,1.1,,197.4,190.31,,,Visualizer
moment,49.407,13.64,17.8,0.54,0.89,,197.59,190.44,,,Visualizer
moment,49.587,13.61,18.07,0.53,1.14,,197.83,190.54,,,Visualizer
moment,49.812,13.56,18.33,0.53,1.04,,197.89,190.56,,,Visualizer
moment,49.992,13.52,18.6,0.54,1.04,,198.07,190.68,,,Visualizer
moment,50.217,13.49,18.67,0.55,0.98,,198.25,190.66,,,Visualizer
moment,50.444,13.46,19.11,0.55,1.13,,198.44,190.69,,,Visualizer
moment,50.668,13.48,19.26,0.55,1.04,,198.49,190.77,,,Visualizer
moment,50.847,13.38,19.44,0.54,1.04,,198.74,190.91,,,Visualizer
moment,51.072,13.24,19.66,0.55,1.12,,198.86,190.95,,,Visualizer
moment,51.252,13.27,19.88,0.56,1.13,,199.1,190.96,,,Visualizer
moment,51.477,13.19,20.18,0.56,1.14,,199.16,190.99,,,Visualizer
moment,51.657,13.16,20.35,0.57,1.08,,199.28,191.11,,,Visualizer
moment,51.975,13.14,20.4,0.57,0.89,,199.46,191.19,,,Visualizer
moment,52.107,13.01,20.94,0.58,1.15,,199.46,191.2,,,Visualizer
moment,52.288,12.97,21.14,0.58,1.17,,199.65,191.18,,,Visualizer
moment,52.512,12.95,21.29,0.59,1.06,,199.95,191.25,,,Visualizer
moment,52.737,12.88,21.57,0.6,1.3,,199.83,191.34,,,Visualizer
moment,52.917,12.89,21.64,0.6,1.08,,199.95,191.42,,,Visualizer
moment,53.142,12.8,21.97,0.6,0.93,,200.08,191.53,,,Visualizer
moment,53.326,12.7,22.15,0.61,0.96,,200.26,191.57,,,Visualizer
moment,53.547,12.63,22.44,0.62,1.09,,200.31,191.65,,,Visualizer
moment,53.772,12.62,22.68,0.62,1.16,,200.5,191.64,,,Visualizer
moment,53.952,12.54,22.96,0.62,1.16,,200.62,191.74,,,Visualizer
moment,54.179,12.48,23.17,0.63,1.14,,200.68,191.88,,,Visualizer
moment,54.402,12.39,23.4,0.62,1.18,,200.62,191.91,,,Visualizer
moment,54.582,12.27,23.7,0.62,1.11,,200.74,192.05,,,Visualizer
moment,54.807,12.24,23.8,0.62,1.18,,200.99,192.15,,,Visualizer
moment,54.987,12.16,24.08,0.62,1.11,,200.99,192.18,,,Visualizer
moment,55.215,12.09,24.28,0.62,1.08,,200.81,192.23,,,Visualizer
moment,55.439,11.99,24.51,0.64,1.11,,200.93,192.31,,,Visualizer
moment,55.617,11.81,24.82,0.64,1.11,,200.87,192.4,,,Visualizer
moment,55.842,11.56,24.94,0.64,1.12,,200.93,192.48,,,Visualizer
moment,56.07,11.33,25.22,0.65,1.14,,200.87,192.4,,,Visualizer
moment,56.247,11.32,25.43,0.65,1.14,,201.17,192.53,,,Visualizer
moment,56.472,11.25,25.56,0.66,1.02,,201.11,192.62,,,Visualizer
moment,56.652,11.19,25.81,0.66,1.07,,200.87,192.65,,,Visualizer
moment,56.877,11.03,26.18,0.65,1.23,,200.93,192.85,,,Visualizer
moment,57.11,10.76,26.38,0.64,1.15,,200.93,192.91,,,Visualizer
moment,57.282,10.58,26.63,0.64,1.16,,200.93,192.87,,,Visualizer
moment,57.508,10.42,26.75,0.63,1.16,,200.93,192.94,,,Visualizer
moment,57.733,10.19,26.99,0.64,1.02,,200.74,193.09,,,Visualizer
moment,57.914,10.07,27.16,0.64,1.02,,200.93,193.09,,,Visualizer
moment,58.139,9.89,27.32,0.63,0.92,,200.81,193.08,,,Visualizer
moment,58.363,9.65,27.7,0.63,1.03,,200.81,193.16,,,Visualizer
moment,58.542,9.43,27.86,0.63,0.99,,200.81,193.12,,,Visualizer
moment,58.769,9.21,28.07,0.63,1.03,,200.62,193.2,,,Visualizer
moment,58.947,8.98,28.17,0.62,0.95,,200.62,193.29,,,Visualizer
moment,59.172,8.74,28.35,0.62,1.07,,200.38,193.29,,,Visualizer
moment,59.397,8.57,28.72,0.6,0.95,,200.62,193.31,,,Visualizer
moment,59.626,8.25,28.85,0.61,0.95,,200.56,193.36,,,Visualizer
moment,59.802,8.11,28.89,0.59,0.8,,200.5,193.29,,,Visualizer
moment,60.027,7.69,29.19,0.61,1.08,,200.44,193.45,,,Visualizer
moment,60.207,7.65,29.49,0.59,1.06,,200.19,193.4,,,Visualizer
moment,60.435,7.42,29.62,0.57,0.87,,200.13,193.5,,,Visualizer
moment,60.611,6.96,29.85,0.59,1.06,,200.08,193.5,,,Visualizer
moment,60.837,6.93,29.99,0.57,0.87,,200.01,193.52,,,Visualizer
moment,61.062,6.77,30.17,0.55,0.82,,200.19,193.61,,,Visualizer
moment,61.242,6.44,30.38,0.55,0.86,,199.95,193.55,,,Visualizer
moment,61.469,6.18,30.48,0.54,0.9,,199.83,193.64,,,Visualizer
moment,61.692,5.99,30.55,0.61,0.67,,199.89,193.76,,,Visualizer
moment,61.873,6.09,30.84,0.56,0.76,,199.65,193.68,,,Visualizer
moment,62.107,5.73,31.11,0.56,0.98,,199.71,193.73,,,Visualizer
moment,62.277,5.51,31.22,0.55,0.82,,199.46,193.72,,,Visualizer
moment,62.502,5.31,31.35,0.55,0.91,,199.46,193.64,,,Visualizer
moment,62.728,5.08,31.56,0.54,0.8,,199.34,193.78,,,Visualizer
moment,62.908,4.89,31.62,0.54,0.69,,199.22,193.82,,,Visualizer
moment,63.132,4.74,31.83,0.54,0.69,,199.28,193.71,,,Visualizer
moment,63.357,4.62,32.03,0.53,0.75,,199.1,193.77,,,Visualizer
moment,63.537,4.45,32.19,0.61,0.79,,199.1,193.64,,,Visualizer
moment,63.762,4.63,32.25,0.54,0.72,,199.04,193.68,,,Visualizer
moment,63.942,4.39,32.46,0.53,0.88,,198.86,193.7,,,Visualizer
moment,64.17,4.19,32.7,0.53,0.85,,198.74,193.69,,,Visualizer
moment,64.392,4.09,32.73,0.53,0.74,,198.61,193.7,,,Visualizer
moment,64.571,3.92,32.88,0.53,0.72,,198.68,193.71,,,Visualizer
moment,64.797,3.76,32.94,0.52,0.55,,198.37,193.68,,,Visualizer
moment,65.022,3.65,33.22,0.47,0.68,,198.37,193.7,,,Visualizer
moment,65.201,3.52,33.4,0.49,0.73,,198.07,193.65,,,Visualizer
moment,65.426,3.49,33.43,0.51,0.61,,198.19,193.59,,,Visualizer
moment,65.653,3.43,33.59,0.52,0.74,,198.13,193.64,,,Visualizer
moment,65.832,3.31,33.83,0.53,0.66,,198.13,193.63,,,Visualizer
moment,66.057,3.19,33.85,0.52,0.65,,197.77,193.62,,,Visualizer
moment,66.237,3.14,34.09,0.47,0.74,,197.65,193.72,,,Visualizer
moment,66.467,3.02,34.23,0.49,0.69,,197.53,193.55,,,Visualizer
moment,66.687,2.99,34.27,0.52,0.74,,197.53,193.5,,,Visualizer
moment,66.867,2.94,34.33,0.52,0.52,,197.47,193.47,,,Visualizer
moment,67.092,2.86,34.35,0.53,0.42,,197.53,193.38,,,Visualizer
moment,67.317,2.9,34.71,0.57,0.65,,197.28,193.44,,,Visualizer
moment,67.496,2.84,34.73,0.56,0.52,,197.23,193.43,,,Visualizer
moment,67.722,2.71,34.95,0.48,0.69,,196.98,193.41,,,Visualizer
moment,67.901,2.66,34.99,0.5,0.69,,196.86,193.54,,,Visualizer
moment,68.127,2.59,35.24,0.52,0.62,,196.81,193.57,,,Visualizer
moment,68.357,2.56,35.25,0.52,0.59,,196.74,193.52,,,Visualizer
moment,68.578,2.54,35.48,0.47,0.61,,196.81,193.31,,,Visualizer
moment,68.757,2.45,35.57,0.5,0.67,,196.5,193.42,,,Visualizer
moment,68.982,2.43,35.75,0.51,0.79,,196.44,193.28,,,Visualizer
moment,69.163,2.44,35.78,0.48,0.57,,196.32,193.3,,,Visualizer
moment,69.389,2.4,35.8,0.47,0.47,,196.38,193.22,,,Visualizer
moment,69.567,2.35,36.09,0.51,0.56,,196.32,193.19,,,Visualizer
moment,69.792,2.27,36.19,0.51,0.66,,196.2,193.32,,,Visualizer
moment,70.018,2.22,36.23,0.45,0.52,,196.2,193.24,,,Visualizer
moment,70.196,2.16,36.26,0.48,0.52,,196.08,193.1,,,Visualizer
