information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.623,0.57,0.0,3.96,0.0,,92.62,88.49,,,Visualizer
moment,5.847,0.55,0.0,4.02,0.0,,92.69,88.53,,,Visualizer
moment,6.027,0.57,0.0,4.04,0.0,,92.75,88.59,,,Visualizer
moment,6.252,0.59,0.0,3.99,0.0,,92.75,88.76,,,Visualizer
moment,6.476,0.61,0.0,4.03,0.0,,92.79,88.82,,,Visualizer
moment,6.659,0.61,0.0,4.0,0.0,,92.72,88.93,,,Visualizer
moment,6.884,0.63,0.0,4.0,0.0,,92.69,89.04,,,Visualizer
moment,7.063,0.69,0.0,4.03,0.0,,92.55,89.27,,,Visualizer
moment,7.289,0.72,0.0,3.99,0.0,,92.48,89.26,,,Visualizer
moment,7.514,0.73,0.0,4.0,0.0,,92.28,89.31,,,Visualizer
moment,7.692,0.78,0.0,4.03,0.0,,92.18,89.43,,,Visualizer
moment,7.917,0.83,0.0,4.04,0.0,,92.18,89.53,,,Visualizer
moment,8.142,0.87,0.0,4.04,0.0,,91.77,89.59,,,Visualizer
moment,8.322,0.92,0.0,4.04,0.0,,91.54,89.67,,,Visualizer
moment,8.546,0.95,0.0,4.08,0.0,,91.34,89.74,,,Visualizer
moment,8.817,0.97,0.0,4.01,0.0,,91.17,89.75,,,Visualizer
moment,8.952,1.01,0.0,4.01,0.0,,90.8,89.78,,,Visualizer
moment,9.178,1.08,0.0,4.03,0.0,,90.63,89.82,,,Visualizer
moment,9.356,1.11,0.0,3.94,0.0,,90.27,89.85,,,Visualizer
moment,9.581,1.15,0.0,4.01,0.0,,89.83,89.79,,,Visualizer
moment,9.807,1.21,0.0,3.97,0.0,,89.7,89.82,,,Visualizer
moment,9.987,1.24,0.0,4.01,0.0,,89.23,89.82,,,Visualizer
moment,10.256,1.26,0.0,4.01,0.0,,88.97,89.76,,,Visualizer
moment,10.437,1.31,0.0,3.99,0.0,,88.7,89.74,,,Visualizer
moment,10.616,1.34,0.0,3.94,0.0,,88.44,89.67,,,Visualizer
moment,10.886,1.37,0.0,3.96,0.0,,88.14,89.67,,,Visualizer
moment,11.021,1.46,0.0,3.92,0.0,,87.95,89.65,,,Visualizer
moment,11.246,1.61,0.0,3.93,0.0,,87.45,89.55,,,Visualizer
moment,11.472,1.79,0.0,3.93,0.0,,87.19,89.57,,,Visualizer
moment,11.651,1.97,0.0,4.03,0.0,,86.63,89.54,,,Visualizer
moment,11.876,2.26,0.0,4.13,0.0,,86.44,89.47,,,Visualizer
moment,12.192,2.55,0.0,4.29,0.0,,86.37,89.43,,,Visualizer
moment,12.286,2.96,0.0,4.34,0.0,,86.5,89.35,,,Visualizer
moment,12.513,3.43,0.0,4.37,0.0,,87.03,89.35,,,Visualizer
moment,12.733,3.93,0.0,4.29,0.0,,87.55,89.25,,,Visualizer
moment,12.911,4.44,0.0,4.1,0.0,,88.11,89.19,,,Visualizer
moment,13.136,4.82,0.0,3.81,0.0,,88.57,89.05,,,Visualizer
moment,13.316,5.1,0.0,3.61,0.0,,89.1,88.94,,,Visualizer
moment,13.545,5.4,0.0,3.32,0.0,,89.53,88.88,,,Visualizer
moment,13.767,5.62,0.0,3.06,0.0,,89.83,88.84,,,Visualizer
moment,13.991,5.75,0.0,2.73,0.0,,89.93,88.79,,,Visualizer
moment,14.172,5.84,0.0,2.5,0.0,,90.03,88.74,,,Visualizer
moment,14.442,5.91,0.0,2.31,0.0,,90.07,88.75,,,Visualizer
moment,14.576,5.91,0.0,2.19,0.0,,90.0,88.65,,,Visualizer
moment,14.801,5.98,0.0,2.05,0.0,,90.03,88.63,,,Visualizer
moment,14.982,5.95,0.0,1.95,0.0,,89.93,88.69,,,Visualizer
moment,15.206,5.98,0.0,1.88,0.0,,89.73,88.7,,,Visualizer
moment,15.431,5.94,0.0,1.84,0.0,,89.66,88.71,,,Visualizer
moment,15.611,5.96,0.0,1.76,0.0,,89.5,88.68,,,Visualizer
moment,15.836,5.98,0.0,1.74,0.0,,89.27,88.64,,,Visualizer
moment,16.061,5.99,0.0,1.73,0.0,,89.13,88.58,,,Visualizer
moment,16.241,5.94,0.0,1.58,0.0,,89.0,88.59,,,Visualizer
moment,16.511,5.81,0.0,1.64,0.0,,88.97,88.61,,,Visualizer
moment,16.736,6.08,0.0,1.64,0.0,,88.87,88.57,,,Visualizer
moment,16.872,6.04,0.0,1.63,0.0,,88.64,88.64,,,Visualizer
moment,17.096,5.99,0.0,1.61,0.0,,88.77,88.63,,,Visualizer
moment,17.322,5.98,0.0,1.59,0.0,,88.57,88.63,,,Visualizer
moment,17.508,6.0,0.0,1.62,0.0,,88.7,88.6,,,Visualizer
moment,17.816,5.99,0.0,1.67,0.0,,88.7,88.61,,,Visualizer
moment,17.956,5.95,0.0,1.71,0.0,,88.74,88.57,,,Visualizer
moment,18.132,5.99,0.0,1.76,0.0,,88.7,88.67,,,Visualizer
moment,18.356,5.99,0.0,1.77,0.0,,88.7,88.62,,,Visualizer
moment,18.536,5.97,0.0,1.81,0.0,,88.7,88.56,,,Visualizer
moment,18.761,5.97,0.0,1.85,0.0,,88.67,88.6,,,Visualizer
moment,18.941,5.97,0.0,1.88,0.0,,88.67,88.58,,,Visualizer
moment,19.211,5.99,0.0,1.89,0.0,,88.74,88.53,,,Visualizer
moment,19.392,6.0,0.0,1.91,0.0,,88.77,88.55,,,Visualizer
moment,19.572,5.94,0.0,1.91,0.0,,88.77,88.53,,,Visualizer
moment,19.797,5.99,0.0,1.94,0.0,,88.84,88.51,,,Visualizer
moment,20.066,6.04,0.0,1.95,0.0,,88.84,88.51,,,Visualizer
moment,20.201,5.99,0.0,1.91,0.0,,88.94,88.57,,,Visualizer
moment,20.426,5.96,0.0,1.95,0.0,,88.94,88.49,,,Visualizer
moment,20.697,5.99,0.0,1.98,0.0,,89.07,88.48,,,Visualizer
moment,20.831,6.01,0.0,1.98,0.0,,89.07,88.53,,,Visualizer
moment,21.056,6.01,0.0,1.93,0.0,,89.1,88.5,,,Visualizer
moment,21.24,5.99,0.0,1.97,0.0,,89.23,88.43,,,Visualizer
moment,21.507,5.99,0.0,1.99,0.0,,89.23,88.47,,,Visualizer
moment,21.776,5.96,0.0,2.03,0.0,,89.27,88.44,,,Visualizer
moment,21.866,5.99,0.0,2.05,0.0,,89.23,88.49,,,Visualizer
moment,22.14,6.04,0.0,2.06,0.0,,89.37,88.46,,,Visualizer
moment,22.316,5.99,0.0,2.05,0.0,,89.33,88.51,,,Visualizer
moment,22.501,6.04,0.0,2.04,0.0,,89.17,88.5,,,Visualizer
moment,22.768,5.98,0.0,2.09,0.0,,89.2,88.44,,,Visualizer
moment,22.95,6.01,0.0,2.06,0.0,,89.23,88.45,,,Visualizer
moment,23.126,5.97,0.0,2.1,0.0,,89.3,88.45,,,Visualizer
moment,23.441,5.99,0.0,2.13,0.0,,89.23,88.46,,,Visualizer
moment,23.532,6.05,0.0,2.11,0.0,,89.3,88.45,,,Visualizer
moment,23.756,5.94,0.0,2.16,0.0,,89.4,88.48,,,Visualizer
moment,23.983,6.03,0.0,2.15,0.0,,89.3,88.44,,,Visualizer
moment,24.161,5.99,0.0,2.17,0.0,,89.46,88.44,,,Visualizer
moment,24.387,5.98,0.0,2.14,0.0,,89.33,88.44,,,Visualizer
moment,24.566,5.96,0.0,2.17,0.0,,89.46,88.42,,,Visualizer
moment,24.791,5.94,0.0,2.23,0.0,,89.43,88.38,,,Visualizer
moment,25.018,6.01,0.0,2.25,0.0,,89.53,88.37,,,Visualizer
moment,25.197,6.03,0.0,2.23,0.0,,89.43,88.47,,,Visualizer
moment,25.423,6.03,0.0,2.25,0.0,,89.53,88.4,,,Visualizer
moment,25.646,6.03,0.0,2.26,0.0,,89.6,88.4,,,Visualizer
moment,25.828,5.99,0.0,2.24,0.0,,89.63,88.43,,,Visualizer
moment,26.059,5.95,0.0,2.23,0.0,,89.46,88.44,,,Visualizer
moment,26.275,5.9,0.0,2.22,0.0,,89.43,88.42,,,Visualizer
moment,26.462,5.92,0.0,2.23,0.0,,89.46,88.48,,,Visualizer
moment,26.689,5.91,0.0,2.23,0.0,,89.53,88.53,,,Visualizer
moment,26.861,5.82,0.0,2.25,0.0,,89.53,88.36,,,Visualizer
moment,27.086,5.83,0.0,2.25,0.0,,89.5,88.4,,,Visualizer
moment,27.314,5.82,0.0,2.24,0.0,,89.53,88.5,,,Visualizer
moment,27.491,5.76,0.0,2.25,0.0,,89.43,88.49,,,Visualizer
moment,27.716,5.77,0.0,2.23,0.0,,89.5,88.4,,,Visualizer
moment,27.941,5.74,0.0,2.19,0.0,,89.5,88.37,,,Visualizer
moment,28.167,5.72,0.0,2.22,0.0,,89.53,88.4,,,Visualizer
moment,28.348,5.72,0.0,2.21,0.0,,89.57,88.41,,,Visualizer
