information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.986,5.54,0.12,0.36,0.12,,169.57,180.52,,,Visualizer
moment,10.189,5.98,0.12,0.3,0.12,,169.57,180.5,,,Visualizer
moment,10.386,5.79,0.21,0.23,0.12,,169.74,180.44,,,Visualizer
moment,10.638,5.54,0.3,0.18,0.19,,169.8,180.5,,,Visualizer
moment,10.836,5.44,0.3,0.3,0.18,,170.2,180.45,,,Visualizer
moment,11.037,5.89,0.4,0.26,0.27,,170.08,180.27,,,Visualizer
moment,11.244,5.88,0.39,0.21,0.26,,170.14,180.29,,,Visualizer
moment,11.439,5.6,0.38,0.16,0.16,,170.43,180.34,,,Visualizer
moment,11.662,5.47,0.38,0.13,0.08,,170.49,180.32,,,Visualizer
moment,11.893,5.41,0.39,0.19,0.1,,170.54,180.37,,,Visualizer
moment,12.091,5.58,0.38,0.21,-0.02,,170.49,180.37,,,Visualizer
moment,12.291,5.67,0.39,0.19,0.0,,170.43,180.27,,,Visualizer
moment,12.494,5.67,0.4,0.15,0.02,,170.54,180.2,,,Visualizer
moment,12.72,5.47,0.4,0.12,0.02,,170.66,180.21,,,Visualizer
moment,12.889,5.35,0.4,0.18,0.01,,170.94,180.39,,,Visualizer
moment,13.14,5.57,0.46,0.16,0.08,,170.83,180.17,,,Visualizer
moment,13.336,5.51,0.57,0.12,0.18,,171.29,180.1,,,Visualizer
moment,13.538,5.3,0.58,0.14,0.18,,171.18,180.27,,,Visualizer
moment,13.737,5.43,0.58,0.24,0.17,,171.23,180.21,,,Visualizer
moment,13.942,5.85,0.59,0.2,0.18,,170.89,180.19,,,Visualizer
moment,14.188,5.64,0.61,0.16,0.15,,171.35,180.19,,,Visualizer
moment,14.391,5.44,0.61,0.12,0.04,,171.23,180.14,,,Visualizer
moment,14.591,5.32,0.63,0.1,0.05,,171.46,180.13,,,Visualizer
moment,14.79,5.21,0.63,0.17,0.06,,171.35,180.15,,,Visualizer
moment,14.989,5.41,0.64,0.15,0.05,,171.52,180.1,,,Visualizer
moment,15.186,5.31,0.64,0.14,0.03,,171.46,180.02,,,Visualizer
moment,15.394,5.27,0.65,0.19,0.04,,171.41,180.01,,,Visualizer
moment,15.645,5.45,0.66,0.15,0.03,,171.58,180.01,,,Visualizer
moment,15.848,5.32,0.73,0.19,0.09,,171.29,180.15,,,Visualizer
moment,16.039,5.48,0.75,0.16,0.11,,171.12,180.02,,,Visualizer
moment,16.242,5.34,0.78,0.12,0.14,,171.35,179.94,,,Visualizer
moment,16.438,5.13,0.81,0.16,0.15,,171.41,180.03,,,Visualizer
moment,16.637,5.24,0.95,0.17,0.28,,171.58,180.02,,,Visualizer
moment,16.886,5.29,0.93,0.13,0.24,,171.29,180.0,,,Visualizer
moment,17.087,5.06,1.02,0.19,0.26,,171.35,179.98,,,Visualizer
moment,17.287,5.2,1.02,0.18,0.23,,171.35,179.94,,,Visualizer
moment,17.506,5.21,1.1,0.17,0.28,,171.29,179.94,,,Visualizer
moment,17.706,5.2,1.06,0.28,0.11,,171.29,179.83,,,Visualizer
moment,17.889,5.63,1.18,0.23,0.24,,171.0,179.81,,,Visualizer
moment,18.137,5.4,1.12,0.18,0.1,,170.89,179.96,,,Visualizer
moment,18.339,5.16,1.25,0.14,0.22,,171.06,179.98,,,Visualizer
moment,18.538,4.99,1.29,0.17,0.18,,171.0,179.84,,,Visualizer
moment,18.742,5.0,1.3,0.18,0.23,,170.78,179.97,,,Visualizer
moment,18.939,5.05,1.48,0.23,0.29,,170.83,180.03,,,Visualizer
moment,19.139,5.09,1.47,0.21,0.34,,170.66,179.81,,,Visualizer
moment,19.391,5.08,1.48,0.19,0.22,,170.49,179.84,,,Visualizer
moment,19.594,4.97,1.59,0.3,0.29,,170.37,179.8,,,Visualizer
moment,19.789,5.35,1.72,0.26,0.41,,169.97,179.88,,,Visualizer
moment,20.019,5.22,1.65,0.2,0.16,,170.02,179.86,,,Visualizer
moment,20.197,4.93,1.77,0.16,0.28,,170.14,179.93,,,Visualizer
moment,20.385,4.85,1.81,0.22,0.32,,169.85,180.0,,,Visualizer
moment,20.639,4.97,1.9,0.18,0.22,,169.68,179.91,,,Visualizer
moment,20.839,4.83,1.88,0.24,0.16,,169.68,179.87,,,Visualizer
moment,21.072,4.92,2.14,0.22,0.47,,169.45,179.92,,,Visualizer
moment,21.236,4.84,2.15,0.26,0.48,,169.33,179.9,,,Visualizer
moment,21.435,4.91,2.15,0.28,0.33,,169.16,179.82,,,Visualizer
moment,21.637,4.97,2.15,0.31,0.24,,168.99,179.87,,,Visualizer
moment,21.886,5.04,2.37,0.28,0.47,,168.65,179.82,,,Visualizer
moment,22.087,4.95,2.36,0.22,0.41,,168.47,179.84,,,Visualizer
moment,22.291,4.65,2.34,0.24,0.18,,168.47,179.91,,,Visualizer
moment,22.488,4.67,2.37,0.28,0.21,,168.24,179.94,,,Visualizer
moment,22.724,4.81,2.67,0.29,0.5,,168.07,179.9,,,Visualizer
moment,22.885,4.76,2.7,0.37,0.43,,168.12,179.75,,,Visualizer
moment,23.16,5.03,2.74,0.32,0.39,,167.89,179.93,,,Visualizer
moment,23.337,4.91,2.74,0.25,0.39,,167.55,180.03,,,Visualizer
moment,23.569,4.56,3.0,0.29,0.6,,167.37,179.99,,,Visualizer
moment,23.741,4.63,2.96,0.32,0.28,,166.97,179.95,,,Visualizer
moment,23.939,4.67,2.96,0.34,0.28,,166.92,179.99,,,Visualizer
moment,24.176,4.77,3.16,0.41,0.41,,166.57,180.02,,,Visualizer
moment,24.387,4.98,3.18,0.33,0.31,,166.4,179.87,,,Visualizer
moment,24.589,4.62,3.44,0.26,0.43,,166.16,180.07,,,Visualizer
moment,24.798,4.37,3.5,0.37,0.52,,166.11,180.13,,,Visualizer
moment,24.989,4.71,3.62,0.44,0.46,,165.76,180.03,,,Visualizer
moment,25.189,4.85,3.63,0.35,0.46,,165.53,179.93,,,Visualizer
moment,25.385,4.44,3.78,0.38,0.6,,165.3,179.98,,,Visualizer
moment,25.637,4.47,3.88,0.47,0.55,,165.01,179.95,,,Visualizer
moment,25.847,4.74,3.93,0.42,0.42,,164.95,179.91,,,Visualizer
moment,26.041,4.59,3.94,0.42,0.33,,164.78,179.83,,,Visualizer
moment,26.236,4.44,4.19,0.45,0.56,,164.43,179.84,,,Visualizer
moment,26.441,4.59,4.3,0.47,0.48,,164.38,179.95,,,Visualizer
moment,26.642,4.61,4.48,0.46,0.58,,164.2,179.87,,,Visualizer
moment,26.889,4.43,4.42,0.45,0.49,,164.08,179.8,,,Visualizer
moment,27.097,4.51,4.74,0.49,0.77,,163.79,179.93,,,Visualizer
moment,27.289,4.56,4.74,0.48,0.5,,163.68,179.66,,,Visualizer
moment,27.526,4.43,5.0,0.5,0.68,,163.68,179.67,,,Visualizer
moment,27.686,4.5,5.08,0.49,0.58,,163.62,179.74,,,Visualizer
moment,27.891,4.36,5.11,0.57,0.67,,163.45,179.65,,,Visualizer
moment,28.15,4.57,5.17,0.5,0.42,,163.34,179.63,,,Visualizer
moment,28.337,4.34,5.47,0.53,0.71,,163.39,179.69,,,Visualizer
moment,28.539,4.37,5.53,0.5,0.68,,163.04,179.61,,,Visualizer
moment,28.738,4.42,5.57,0.55,0.47,,162.87,179.59,,,Visualizer
moment,28.936,4.4,5.9,0.58,0.77,,162.99,179.58,,,Visualizer
moment,29.142,4.37,5.94,0.53,0.77,,162.75,179.49,,,Visualizer
moment,29.392,4.33,6.21,0.59,0.7,,162.87,179.37,,,Visualizer
moment,29.595,4.37,6.43,0.57,0.85,,162.64,179.4,,,Visualizer
moment,29.785,4.31,6.46,0.58,0.57,,162.87,179.43,,,Visualizer
moment,29.986,4.33,6.76,0.58,0.81,,162.7,179.28,,,Visualizer
moment,30.188,4.25,6.8,0.62,0.67,,162.81,179.16,,,Visualizer
moment,30.427,4.27,7.02,0.61,0.78,,162.7,179.09,,,Visualizer
moment,30.637,4.25,7.17,0.67,0.72,,162.87,179.06,,,Visualizer
moment,30.839,4.3,7.21,0.67,0.73,,162.99,179.12,,,Visualizer
moment,31.042,4.29,7.47,0.63,0.69,,163.1,178.98,,,Visualizer
moment,31.236,4.18,7.68,0.68,0.85,,163.04,178.89,,,Visualizer
moment,31.448,4.17,7.74,0.72,0.7,,163.16,178.89,,,Visualizer
moment,31.637,4.25,7.95,0.71,0.76,,163.16,178.78,,,Visualizer
moment,31.888,4.23,8.07,0.68,0.83,,163.39,178.83,,,Visualizer
moment,32.088,4.14,8.38,0.73,0.88,,163.45,178.68,,,Visualizer
moment,32.289,4.16,8.41,0.75,0.71,,163.51,178.58,,,Visualizer
moment,32.49,4.21,8.7,0.73,0.93,,163.79,178.51,,,Visualizer
moment,32.686,4.11,8.69,0.76,0.72,,163.79,178.43,,,Visualizer
moment,32.886,4.06,8.98,0.78,0.88,,163.86,178.36,,,Visualizer
moment,33.136,4.16,9.34,0.78,0.93,,164.2,178.27,,,Visualizer
moment,33.336,4.15,9.38,0.75,0.94,,163.97,178.17,,,Visualizer
moment,33.536,4.02,9.62,0.82,0.89,,164.08,178.04,,,Visualizer
moment,33.74,4.08,9.68,0.8,0.96,,164.15,178.02,,,Visualizer
moment,33.966,4.06,10.17,0.78,0.93,,164.2,177.87,,,Visualizer
moment,34.139,4.05,10.32,0.79,0.95,,164.2,177.75,,,Visualizer
moment,34.392,4.03,10.54,0.81,1.0,,164.2,177.81,,,Visualizer
moment,34.606,3.97,10.67,0.87,0.99,,164.31,177.61,,,Visualizer
moment,34.812,4.02,10.98,0.88,1.09,,164.26,177.61,,,Visualizer
moment,34.986,4.03,11.01,0.86,0.92,,164.26,177.56,,,Visualizer
moment,35.192,3.98,11.3,0.86,0.95,,164.67,177.24,,,Visualizer
moment,35.385,3.92,11.54,0.92,1.17,,164.38,177.33,,,Visualizer
moment,35.636,3.98,11.88,0.89,1.17,,164.26,177.26,,,Visualizer
moment,35.837,3.92,11.97,0.91,1.14,,164.38,176.99,,,Visualizer
moment,36.045,3.94,12.26,0.93,1.21,,164.67,176.91,,,Visualizer
moment,36.236,3.93,12.32,0.92,0.99,,164.38,176.82,,,Visualizer
moment,36.455,3.88,12.81,0.91,1.13,,164.38,176.66,,,Visualizer
moment,36.64,3.85,12.96,0.94,1.26,,164.26,176.66,,,Visualizer
moment,36.889,3.83,13.18,0.95,1.04,,164.2,176.5,,,Visualizer
moment,37.087,3.88,13.2,0.94,0.91,,164.26,176.32,,,Visualizer
moment,37.304,3.87,13.76,0.95,1.23,,164.15,176.31,,,Visualizer
moment,37.485,3.79,13.8,0.96,1.15,,163.97,176.34,,,Visualizer
moment,37.698,3.82,14.16,0.98,1.16,,163.97,176.14,,,Visualizer
moment,37.957,3.8,14.39,1.01,1.15,,163.79,175.96,,,Visualizer
moment,38.149,3.78,14.61,1.01,1.18,,163.79,175.9,,,Visualizer
moment,38.337,3.76,14.82,1.05,1.03,,163.79,175.85,,,Visualizer
moment,38.537,3.81,15.02,0.98,1.15,,163.62,175.71,,,Visualizer
moment,38.74,3.68,15.25,1.06,1.06,,163.74,175.68,,,Visualizer
moment,38.939,3.78,15.53,1.04,1.11,,163.62,175.46,,,Visualizer
moment,39.136,3.69,15.73,1.08,1.08,,163.34,175.37,,,Visualizer
moment,39.389,3.72,16.05,1.07,1.19,,163.22,175.35,,,Visualizer
moment,39.586,3.67,16.28,1.09,1.22,,163.56,175.21,,,Visualizer
moment,39.8,3.67,16.53,1.08,1.24,,163.39,175.14,,,Visualizer
moment,39.998,3.65,16.85,1.08,1.28,,163.22,175.06,,,Visualizer
moment,40.186,3.65,17.05,1.08,1.28,,163.39,175.05,,,Visualizer
moment,40.385,3.63,17.31,1.12,1.22,,163.22,174.85,,,Visualizer
moment,40.638,3.65,17.74,1.1,1.29,,163.39,174.79,,,Visualizer
moment,40.836,3.6,17.88,1.12,1.31,,163.45,174.7,,,Visualizer
moment,41.051,3.59,18.09,1.12,1.2,,163.39,174.65,,,Visualizer
moment,41.241,3.56,18.33,1.12,1.24,,163.45,174.5,,,Visualizer
moment,41.437,3.55,18.52,1.12,1.17,,163.39,174.59,,,Visualizer
moment,41.639,3.52,18.97,1.15,1.3,,163.45,174.49,,,Visualizer
moment,41.937,3.57,19.15,1.12,1.23,,163.45,174.38,,,Visualizer
moment,42.114,3.52,19.51,1.13,1.23,,163.39,174.27,,,Visualizer
moment,42.286,3.47,19.73,1.18,1.36,,163.51,174.02,,,Visualizer
moment,42.498,3.52,19.89,1.18,1.33,,163.51,174.02,,,Visualizer
moment,42.695,3.46,20.19,1.18,1.18,,163.34,174.12,,,Visualizer
moment,42.892,3.42,20.46,1.19,1.27,,163.45,173.96,,,Visualizer
moment,43.136,3.47,20.71,1.18,1.27,,163.56,173.77,,,Visualizer
moment,43.337,3.42,20.91,1.14,1.14,,163.62,173.74,,,Visualizer
moment,43.545,3.4,21.15,1.14,1.22,,163.86,173.72,,,Visualizer
moment,43.737,3.41,21.65,1.13,1.3,,164.03,173.46,,,Visualizer
moment,43.936,3.37,21.8,1.11,1.3,,163.79,173.39,,,Visualizer
moment,44.142,3.38,21.97,1.14,1.22,,164.2,173.43,,,Visualizer
moment,44.386,3.34,22.38,1.18,1.34,,164.43,173.24,,,Visualizer
moment,44.586,3.33,22.62,1.2,1.33,,164.49,173.11,,,Visualizer
moment,44.787,3.3,22.98,1.22,1.29,,164.67,173.0,,,Visualizer
moment,45.018,3.32,23.26,1.2,1.28,,164.9,172.93,,,Visualizer
moment,45.199,3.26,23.55,1.2,1.38,,164.95,172.92,,,Visualizer
moment,45.387,3.28,23.63,1.2,1.36,,165.19,172.83,,,Visualizer
moment,45.636,3.27,24.05,1.21,1.38,,165.01,172.74,,,Visualizer
moment,45.837,3.26,24.34,1.25,1.32,,165.12,172.65,,,Visualizer
moment,46.039,3.3,24.58,1.2,1.28,,165.35,172.63,,,Visualizer
moment,46.243,3.18,24.81,1.22,1.22,,165.35,172.4,,,Visualizer
moment,46.437,3.2,24.93,1.24,1.26,,165.24,172.5,,,Visualizer
moment,46.637,3.2,25.19,1.27,1.19,,165.3,172.38,,,Visualizer
moment,46.887,3.22,25.63,1.27,1.25,,165.19,172.19,,,Visualizer
moment,47.096,3.17,25.92,1.26,1.3,,165.19,172.14,,,Visualizer
moment,47.296,3.16,26.11,1.22,1.37,,165.07,172.08,,,Visualizer
moment,47.514,3.14,26.49,1.24,1.41,,165.12,172.02,,,Visualizer
moment,47.687,3.13,26.79,1.26,1.55,,165.3,171.99,,,Visualizer
moment,47.941,3.15,27.02,1.23,1.46,,165.01,171.92,,,Visualizer
moment,48.136,3.12,27.25,1.16,1.42,,165.01,171.86,,,Visualizer
