information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.97,1.41,0.0,3.53,0.0,,192.24,190.76,,,Visualizer
moment,8.146,1.5,0.0,3.5,0.0,,192.12,190.74,,,Visualizer
moment,8.37,1.57,0.0,3.49,0.0,,192.06,190.72,,,Visualizer
moment,8.553,1.67,0.0,3.44,0.0,,192.06,190.9,,,Visualizer
moment,8.773,1.87,0.0,3.47,0.0,,191.71,191.01,,,Visualizer
moment,8.954,2.02,0.0,3.44,0.0,,191.29,190.83,,,Visualizer
moment,9.18,2.07,0.0,3.48,0.0,,191.24,190.79,,,Visualizer
moment,9.411,2.2,0.0,3.46,0.0,,191.06,190.89,,,Visualizer
moment,9.63,2.31,0.0,3.49,0.0,,190.77,190.98,,,Visualizer
moment,9.814,2.44,0.0,3.42,0.0,,190.82,190.92,,,Visualizer
moment,10.036,2.62,0.0,3.43,0.0,,190.65,190.75,,,Visualizer
moment,10.218,2.83,0.0,3.46,0.0,,190.59,190.82,,,Visualizer
moment,10.487,3.09,0.0,3.43,0.0,,190.41,190.87,,,Visualizer
moment,10.618,3.33,0.0,3.45,0.0,,190.59,190.83,,,Visualizer
moment,10.851,3.67,0.0,3.47,0.0,,190.47,190.8,,,Visualizer
moment,11.072,4.2,0.0,3.41,0.0,,190.53,190.83,,,Visualizer
moment,11.292,4.65,0.0,3.36,0.0,,190.59,190.7,,,Visualizer
moment,11.475,5.14,0.0,3.28,0.0,,190.36,190.66,,,Visualizer
moment,11.699,5.69,0.0,3.15,0.0,,190.47,190.64,,,Visualizer
moment,11.878,6.26,0.0,2.96,0.0,,190.29,190.61,,,Visualizer
moment,12.105,6.75,0.1,2.73,0.1,,190.12,190.5,,,Visualizer
moment,12.287,7.17,0.0,2.46,0.0,,190.01,190.6,,,Visualizer
moment,12.51,7.42,0.29,2.23,0.28,,189.94,190.62,,,Visualizer
moment,12.738,7.73,0.5,2.0,0.49,,190.06,190.45,,,Visualizer
moment,12.958,7.95,0.56,1.77,0.55,,189.83,190.4,,,Visualizer
moment,13.141,8.03,0.92,1.59,0.79,,189.71,190.46,,,Visualizer
moment,13.367,8.2,1.16,1.38,1.03,,189.83,190.4,,,Visualizer
moment,13.544,8.23,1.17,1.26,1.15,,189.71,190.44,,,Visualizer
moment,13.77,8.39,1.39,1.09,1.08,,189.54,190.48,,,Visualizer
moment,13.951,8.39,1.42,1.02,0.82,,189.42,190.36,,,Visualizer
moment,14.174,8.44,1.62,0.9,0.97,,189.24,190.28,,,Visualizer
moment,14.4,8.46,1.9,0.82,0.73,,189.24,190.35,,,Visualizer
moment,14.632,8.41,1.89,0.78,0.71,,189.01,190.26,,,Visualizer
moment,14.809,8.57,2.12,0.69,0.7,,189.01,190.03,,,Visualizer
moment,15.03,8.5,2.18,0.62,0.75,,189.06,190.06,,,Visualizer
moment,15.21,8.38,2.21,0.61,0.58,,189.01,190.15,,,Visualizer
moment,15.438,8.5,2.24,0.61,0.33,,188.83,190.16,,,Visualizer
moment,15.613,8.61,2.48,0.52,0.58,,188.6,189.97,,,Visualizer
moment,15.84,8.39,2.56,0.51,0.43,,188.66,190.0,,,Visualizer
moment,16.064,8.33,2.68,0.51,0.49,,188.48,190.03,,,Visualizer
moment,16.288,8.38,2.77,0.52,0.55,,188.42,190.06,,,Visualizer
moment,16.473,8.42,3.12,0.51,0.86,,188.13,189.9,,,Visualizer
moment,16.698,8.44,3.08,0.49,0.59,,188.19,189.84,,,Visualizer
moment,16.888,8.4,3.13,0.5,0.41,,188.02,189.87,,,Visualizer
moment,17.098,8.41,3.46,0.5,0.77,,187.96,189.77,,,Visualizer
moment,17.327,8.4,3.29,0.52,0.51,,187.78,189.9,,,Visualizer
moment,17.514,8.53,3.29,0.5,0.17,,187.55,189.87,,,Visualizer
moment,17.73,8.47,3.55,0.47,0.46,,187.61,189.68,,,Visualizer
moment,17.958,8.33,3.72,0.49,0.65,,187.55,189.58,,,Visualizer
moment,18.143,8.43,3.81,0.48,0.35,,187.26,189.64,,,Visualizer
moment,18.36,8.35,3.93,0.49,0.63,,187.55,189.6,,,Visualizer
moment,18.587,8.39,4.07,0.49,0.69,,187.08,189.55,,,Visualizer
moment,18.768,8.39,4.09,0.49,0.53,,187.08,189.6,,,Visualizer
moment,18.943,8.4,4.33,0.5,0.6,,186.67,189.45,,,Visualizer
moment,19.17,8.39,4.34,0.49,0.63,,186.79,189.5,,,Visualizer
moment,19.407,8.36,4.37,0.52,0.42,,186.62,189.52,,,Visualizer
moment,19.62,8.39,4.67,0.51,0.72,,186.5,189.43,,,Visualizer
moment,19.816,8.37,4.71,0.53,0.41,,186.27,189.31,,,Visualizer
moment,20.024,8.43,5.01,0.52,0.67,,186.5,189.38,,,Visualizer
moment,20.213,8.39,5.06,0.52,0.7,,186.27,189.36,,,Visualizer
moment,20.449,8.34,5.23,0.53,0.83,,185.98,189.34,,,Visualizer
moment,20.611,8.39,5.34,0.56,0.63,,186.03,189.32,,,Visualizer
moment,20.834,8.44,5.35,0.53,0.63,,185.75,189.24,,,Visualizer
moment,21.06,8.38,5.66,0.55,0.64,,185.63,189.26,,,Visualizer
moment,21.287,8.37,5.8,0.57,0.73,,185.51,189.2,,,Visualizer
moment,21.471,8.4,5.83,0.57,0.59,,185.34,188.99,,,Visualizer
moment,21.693,8.42,6.11,0.58,0.76,,185.22,189.16,,,Visualizer
moment,21.875,8.38,6.16,0.59,0.8,,185.34,189.08,,,Visualizer
moment,22.102,8.38,6.42,0.61,0.75,,185.28,189.12,,,Visualizer
moment,22.319,8.43,6.54,0.6,0.73,,184.99,189.13,,,Visualizer
moment,22.5,8.35,6.77,0.61,0.92,,184.87,189.07,,,Visualizer
moment,22.727,8.34,6.96,0.63,0.83,,185.05,189.0,,,Visualizer
moment,22.951,8.42,7.0,0.63,0.82,,185.11,188.85,,,Visualizer
moment,23.129,8.34,7.32,0.64,0.88,,184.7,188.88,,,Visualizer
moment,23.356,8.31,7.37,0.66,0.81,,184.76,188.88,,,Visualizer
moment,23.535,8.33,7.63,0.67,0.84,,184.82,188.79,,,Visualizer
moment,23.762,8.29,7.82,0.66,0.84,,185.05,188.78,,,Visualizer
moment,23.984,8.25,8.0,0.69,0.98,,185.05,188.72,,,Visualizer
moment,24.172,8.23,8.13,0.71,0.8,,185.11,188.71,,,Visualizer
moment,24.415,8.22,8.38,0.71,0.99,,185.22,188.73,,,Visualizer
moment,24.613,8.21,8.61,0.75,0.96,,185.39,188.58,,,Visualizer
moment,24.794,8.33,8.68,0.71,0.84,,185.28,188.58,,,Visualizer
moment,25.028,8.22,9.02,0.7,1.0,,185.63,188.53,,,Visualizer
moment,25.198,8.04,9.17,0.79,1.02,,185.69,188.45,,,Visualizer
moment,25.423,8.23,9.38,0.76,0.98,,186.03,188.42,,,Visualizer
moment,25.655,8.12,9.59,0.79,0.96,,186.03,188.46,,,Visualizer
moment,25.828,8.13,9.89,0.79,1.02,,186.27,188.49,,,Visualizer
moment,26.055,8.16,10.09,0.79,1.05,,186.5,188.38,,,Visualizer
moment,26.279,8.14,10.38,0.78,1.16,,186.79,188.3,,,Visualizer
moment,26.46,8.03,10.5,0.81,1.1,,187.08,188.13,,,Visualizer
moment,26.697,7.99,10.88,0.85,1.12,,187.2,188.26,,,Visualizer
moment,26.873,8.05,11.12,0.85,1.21,,187.66,188.24,,,Visualizer
moment,27.09,8.11,11.22,0.81,1.11,,188.19,188.13,,,Visualizer
moment,27.313,8.07,11.56,0.83,1.16,,188.37,188.08,,,Visualizer
moment,27.539,7.99,11.81,0.86,1.19,,188.71,188.13,,,Visualizer
moment,27.719,7.94,12.0,0.86,1.1,,188.95,188.05,,,Visualizer
moment,27.953,7.96,12.3,0.89,1.16,,189.59,188.05,,,Visualizer
moment,28.13,7.95,12.55,0.92,1.18,,189.59,187.97,,,Visualizer
moment,28.349,7.94,12.83,0.89,1.25,,190.18,188.04,,,Visualizer
moment,28.552,7.93,12.98,0.93,1.15,,190.71,187.85,,,Visualizer
moment,28.753,7.88,13.27,0.97,1.25,,191.0,187.91,,,Visualizer
moment,28.979,7.86,13.63,0.96,1.31,,191.18,187.92,,,Visualizer
moment,29.161,7.82,13.86,1.0,1.29,,191.65,187.93,,,Visualizer
moment,29.39,7.88,14.15,1.02,1.3,,191.88,187.88,,,Visualizer
moment,29.61,7.84,14.26,1.0,1.26,,192.18,187.91,,,Visualizer
moment,29.795,7.8,14.64,1.01,1.34,,192.59,187.87,,,Visualizer
moment,30.021,7.8,14.91,1.03,1.26,,192.83,187.77,,,Visualizer
moment,30.239,7.81,15.19,1.01,1.31,,193.12,187.75,,,Visualizer
moment,30.43,7.74,15.6,1.02,1.34,,193.18,187.77,,,Visualizer
moment,30.649,7.74,15.81,1.04,1.52,,193.6,187.85,,,Visualizer
moment,30.829,7.73,16.04,1.09,1.37,,193.84,187.88,,,Visualizer
moment,31.061,7.79,16.29,1.08,1.35,,194.19,187.88,,,Visualizer
moment,31.275,7.69,16.62,1.07,1.4,,194.55,188.03,,,Visualizer
moment,31.456,7.7,16.85,1.06,1.33,,194.67,187.86,,,Visualizer
moment,31.692,7.68,17.19,1.04,1.35,,194.96,187.95,,,Visualizer
moment,31.858,7.62,17.46,1.07,1.39,,195.2,188.0,,,Visualizer
moment,32.083,7.6,17.78,1.11,1.46,,195.5,188.07,,,Visualizer
moment,32.308,7.62,18.09,1.12,1.44,,195.62,188.09,,,Visualizer
moment,32.493,7.62,18.36,1.12,1.48,,195.86,188.07,,,Visualizer
moment,32.716,7.61,18.66,1.13,1.44,,196.21,188.05,,,Visualizer
moment,32.942,7.53,18.83,1.15,1.49,,196.45,188.15,,,Visualizer
moment,33.119,7.54,19.43,1.15,1.5,,196.52,188.16,,,Visualizer
moment,33.364,7.58,19.58,1.11,1.46,,196.81,188.19,,,Visualizer
moment,33.523,7.51,20.05,1.14,1.53,,196.88,188.14,,,Visualizer
moment,33.752,7.48,20.17,1.16,1.48,,197.17,188.26,,,Visualizer
moment,33.973,7.48,20.5,1.14,1.45,,197.41,188.37,,,Visualizer
moment,34.158,7.48,20.97,1.13,1.51,,197.35,188.32,,,Visualizer
moment,34.379,7.48,21.32,1.16,1.53,,197.59,188.47,,,Visualizer
moment,34.608,7.44,21.43,1.18,1.51,,197.71,188.51,,,Visualizer
moment,34.785,7.4,21.93,1.21,1.6,,197.59,188.45,,,Visualizer
moment,35.014,7.42,22.24,1.2,1.59,,197.77,188.55,,,Visualizer
moment,35.233,7.36,22.44,1.21,1.66,,198.07,188.59,,,Visualizer
moment,35.431,7.4,22.74,1.2,1.57,,198.31,188.73,,,Visualizer
moment,35.638,7.28,23.14,1.24,1.49,,198.25,188.83,,,Visualizer
moment,35.824,7.32,23.47,1.26,1.51,,198.13,188.82,,,Visualizer
moment,36.043,7.35,23.78,1.26,1.51,,198.07,188.91,,,Visualizer
moment,36.27,7.29,24.14,1.26,1.54,,198.19,188.9,,,Visualizer
moment,36.452,7.31,24.47,1.26,1.57,,197.9,189.05,,,Visualizer
moment,36.68,7.2,24.62,1.3,1.62,,198.07,189.08,,,Visualizer
moment,36.852,7.27,25.15,1.28,1.65,,198.13,189.05,,,Visualizer
moment,37.078,7.24,25.54,1.28,1.73,,198.07,189.02,,,Visualizer
moment,37.303,7.23,25.97,1.29,1.8,,198.01,189.29,,,Visualizer
moment,37.486,7.19,26.19,1.29,1.69,,198.19,189.32,,,Visualizer
moment,37.712,7.17,26.54,1.29,1.67,,198.07,189.4,,,Visualizer
moment,37.933,7.18,26.9,1.29,1.72,,198.13,189.38,,,Visualizer
moment,38.114,7.14,27.14,1.29,1.57,,198.01,189.4,,,Visualizer
moment,38.338,7.12,27.52,1.33,1.52,,197.9,189.57,,,Visualizer
moment,38.528,7.12,27.73,1.33,1.51,,198.07,189.54,,,Visualizer
moment,38.743,7.16,28.14,1.31,1.57,,197.95,189.73,,,Visualizer
moment,38.971,7.04,28.52,1.29,1.59,,197.59,189.64,,,Visualizer
moment,39.147,7.04,28.92,1.33,1.75,,197.83,189.67,,,Visualizer
moment,39.373,7.07,29.18,1.35,1.63,,197.59,189.8,,,Visualizer
moment,39.598,7.06,29.55,1.34,1.79,,197.47,189.81,,,Visualizer
moment,39.782,7.0,30.09,1.34,1.65,,197.11,189.94,,,Visualizer
moment,40.002,7.03,30.23,1.36,1.68,,197.17,189.92,,,Visualizer
moment,40.24,6.97,30.8,1.37,1.69,,197.11,190.0,,,Visualizer
moment,40.459,6.95,30.96,1.35,1.75,,196.88,190.11,,,Visualizer
moment,40.637,6.96,31.54,1.38,1.71,,196.57,190.14,,,Visualizer
moment,40.813,6.94,31.76,1.39,1.64,,196.64,190.29,,,Visualizer
moment,41.054,6.94,31.98,1.36,1.72,,196.45,190.21,,,Visualizer
moment,41.272,6.89,32.57,1.4,1.74,,196.52,190.22,,,Visualizer
moment,41.461,6.92,32.87,1.36,1.71,,196.04,190.35,,,Visualizer
moment,41.675,6.84,33.09,1.39,1.74,,195.86,190.39,,,Visualizer
moment,41.902,6.87,33.6,1.39,1.81,,195.98,190.41,,,Visualizer
moment,42.076,6.84,33.91,1.39,1.67,,195.68,190.48,,,Visualizer
moment,42.329,6.83,34.25,1.41,1.65,,195.68,190.51,,,Visualizer
