information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,0.32,0.0,2.88,-12.2,,99.05,97.42,,,Visualizer
moment,7.064,0.36,0.0,2.72,0.0,,99.05,97.49,,,Visualizer
moment,7.289,0.39,0.0,2.68,0.0,,99.16,97.55,,,Visualizer
moment,7.563,0.42,0.0,2.63,0.0,,98.94,97.66,,,Visualizer
moment,7.739,0.46,0.0,2.59,0.0,,98.84,97.61,,,Visualizer
moment,7.919,0.51,0.0,2.56,-0.29,,98.73,97.67,,,Visualizer
moment,8.099,0.56,0.0,2.51,-0.29,,98.59,97.66,,,Visualizer
moment,8.371,0.61,0.0,2.47,0.0,,98.48,97.7,,,Visualizer
moment,8.549,0.64,0.0,2.5,0.0,,98.52,97.79,,,Visualizer
moment,8.729,0.68,0.2,2.46,0.19,,98.66,97.89,,,Visualizer
moment,9.001,0.71,0.2,2.52,0.19,,98.59,97.85,,,Visualizer
moment,9.134,0.77,0.0,2.5,0.0,,98.48,97.8,,,Visualizer
moment,9.359,0.81,0.0,2.46,0.0,,98.45,97.79,,,Visualizer
moment,9.584,0.89,0.0,2.43,0.0,,98.38,97.89,,,Visualizer
moment,9.809,0.96,0.0,2.45,0.0,,98.52,97.97,,,Visualizer
moment,9.989,1.0,0.2,2.46,0.19,,98.3,97.97,,,Visualizer
moment,10.214,1.07,0.2,2.46,0.19,,98.27,97.91,,,Visualizer
moment,10.395,1.17,0.0,2.5,0.0,,98.23,97.95,,,Visualizer
moment,10.619,1.26,0.0,2.47,0.0,,98.27,97.98,,,Visualizer
moment,10.844,1.35,0.2,2.5,0.19,,98.12,97.93,,,Visualizer
moment,11.024,1.47,0.2,2.46,0.19,,98.16,98.01,,,Visualizer
moment,11.249,1.59,-0.2,2.47,-0.19,,98.16,97.95,,,Visualizer
moment,11.429,1.69,-0.2,2.48,-0.19,,98.09,97.91,,,Visualizer
moment,11.654,1.81,0.0,2.47,0.0,,97.98,97.91,,,Visualizer
moment,11.879,1.89,0.0,2.48,0.0,,97.95,97.94,,,Visualizer
moment,12.061,1.99,0.0,2.47,0.0,,98.02,97.93,,,Visualizer
moment,12.284,2.08,0.0,2.43,0.0,,98.12,97.97,,,Visualizer
moment,12.555,2.15,0.0,2.47,0.0,,97.98,98.01,,,Visualizer
moment,12.781,2.2,0.0,2.47,-0.19,,97.84,98.0,,,Visualizer
moment,12.914,2.2,0.0,2.48,-0.19,,97.91,97.99,,,Visualizer
moment,13.094,2.21,0.0,2.48,-0.19,,97.88,97.95,,,Visualizer
moment,13.319,2.19,-0.3,2.5,-0.29,,98.05,97.89,,,Visualizer
moment,13.544,2.18,-0.3,2.49,-0.29,,97.91,97.91,,,Visualizer
moment,13.724,2.16,0.0,2.5,0.0,,97.95,97.87,,,Visualizer
moment,13.994,2.12,0.1,2.52,-0.1,,97.98,97.9,,,Visualizer
moment,14.219,2.09,0.1,2.49,-0.1,,97.98,97.85,,,Visualizer
moment,14.354,2.05,0.1,2.52,-0.1,,97.98,97.82,,,Visualizer
moment,14.624,2.03,0.0,2.5,0.0,,97.84,97.89,,,Visualizer
moment,14.803,2.01,0.0,2.47,0.0,,98.05,97.84,,,Visualizer
moment,14.984,1.95,-0.6,2.5,-0.77,,97.91,97.8,,,Visualizer
moment,15.208,1.94,-0.6,2.51,-0.77,,98.05,97.84,,,Visualizer
moment,15.434,1.89,0.0,2.51,0.19,,97.91,97.81,,,Visualizer
moment,15.614,1.87,0.0,2.51,0.19,,98.12,97.88,,,Visualizer
moment,15.839,1.83,-0.5,2.5,-0.48,,97.98,97.86,,,Visualizer
moment,16.018,1.83,-0.5,2.47,-0.48,,97.88,97.83,,,Visualizer
moment,16.244,1.81,-0.3,2.47,-0.29,,98.12,97.81,,,Visualizer
moment,16.469,1.84,-0.3,2.42,-0.29,,98.09,97.81,,,Visualizer
moment,16.649,1.86,2.7,2.46,2.61,,98.12,97.89,,,Visualizer
moment,16.874,1.87,6.9,2.45,6.68,,98.02,97.81,,,Visualizer
moment,17.054,1.84,6.9,2.5,6.68,,98.05,97.86,,,Visualizer
moment,17.279,1.84,10.1,2.53,10.07,,97.98,97.87,,,Visualizer
moment,17.549,1.81,10.1,2.54,10.07,,98.09,97.84,,,Visualizer
moment,17.684,1.78,12.8,2.54,12.39,,98.12,97.86,,,Visualizer
moment,17.909,1.75,12.8,2.48,12.39,,98.12,97.82,,,Visualizer
moment,18.179,1.74,19.0,2.5,18.3,,98.16,97.69,,,Visualizer
