information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.02,9.08,28.0,1.14,1.63,,93.73,92.04,,,Visualizer
moment,25.295,9.1,28.3,1.11,1.53,,93.77,92.06,,,Visualizer
moment,25.6,9.03,28.9,1.11,1.73,,93.77,92.05,,,Visualizer
moment,25.826,9.06,29.3,1.09,1.73,,93.73,92.05,,,Visualizer
moment,26.005,9.01,29.7,1.13,1.73,,93.66,92.02,,,Visualizer
moment,26.29,9.06,30.0,1.14,1.73,,93.66,92.0,,,Visualizer
moment,26.546,9.11,30.4,1.11,1.73,,93.77,92.04,,,Visualizer
moment,26.772,9.14,31.1,1.13,1.83,,93.66,92.04,,,Visualizer
moment,27.04,8.96,31.4,1.21,1.73,,93.63,91.99,,,Visualizer
moment,27.275,9.13,31.9,1.16,1.73,,93.66,91.94,,,Visualizer
moment,27.554,9.1,32.3,1.16,1.73,,93.73,92.01,,,Visualizer
