information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.606,9.55,18.8,1.24,2.33,,197.22,195.2,,,Visualizer
moment,24.789,9.57,19.2,1.25,2.33,,197.4,195.18,,,Visualizer
moment,25.011,9.63,19.0,1.26,1.88,,197.58,195.16,,,Visualizer
moment,25.282,9.61,19.1,1.26,1.43,,197.58,195.15,,,Visualizer
moment,25.416,9.65,19.9,1.27,2.06,,197.34,195.26,,,Visualizer
moment,25.641,9.63,20.0,1.28,1.88,,197.52,195.3,,,Visualizer
moment,25.82,9.64,20.1,1.28,1.16,,197.46,195.27,,,Visualizer
moment,26.046,9.62,21.4,1.29,2.06,,197.58,195.29,,,Visualizer
moment,26.271,9.64,20.8,1.28,1.61,,197.4,195.37,,,Visualizer
moment,26.454,9.62,21.8,1.29,2.41,,197.4,195.37,,,Visualizer
moment,26.675,9.6,22.3,1.28,2.15,,197.34,195.36,,,Visualizer
moment,26.9,9.63,22.6,1.32,2.32,,197.28,195.35,,,Visualizer
moment,27.089,9.65,23.1,1.29,2.5,,197.34,195.46,,,Visualizer
moment,27.306,9.47,23.4,1.3,1.79,,197.16,195.4,,,Visualizer
moment,27.486,9.65,23.7,1.31,2.59,,197.34,195.61,,,Visualizer
moment,27.712,9.63,24.1,1.34,1.43,,197.04,195.41,,,Visualizer
moment,27.939,9.63,24.6,1.33,1.97,,197.22,195.41,,,Visualizer
moment,28.116,9.64,24.6,1.31,1.79,,196.86,195.5,,,Visualizer
moment,28.342,9.6,25.0,1.35,1.7,,196.8,195.49,,,Visualizer
moment,28.611,9.66,25.8,1.32,1.88,,196.74,195.46,,,Visualizer
moment,28.746,9.62,25.9,1.33,1.88,,196.5,195.53,,,Visualizer
moment,28.975,9.59,26.7,1.35,2.41,,196.44,195.59,,,Visualizer
moment,29.203,9.64,27.0,1.35,2.15,,196.62,195.49,,,Visualizer
moment,29.376,9.68,26.9,1.34,2.06,,196.44,195.41,,,Visualizer
moment,29.646,9.57,27.8,1.39,2.24,,196.14,195.47,,,Visualizer
moment,29.78,9.64,28.2,1.37,2.15,,195.96,195.43,,,Visualizer
moment,30.007,9.58,28.4,1.38,2.24,,195.9,195.55,,,Visualizer
moment,30.231,9.63,29.3,1.4,2.32,,196.26,195.57,,,Visualizer
moment,30.416,9.68,29.3,1.32,2.23,,195.9,195.58,,,Visualizer
moment,30.636,9.45,29.9,1.35,2.23,,195.54,195.56,,,Visualizer
moment,30.861,9.61,30.1,1.38,1.7,,195.54,195.44,,,Visualizer
moment,31.041,9.66,30.6,1.37,2.23,,195.72,195.44,,,Visualizer
