information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,0.72,0.0,4.53,0.0,,93.16,92.57,,,Visualizer
moment,6.252,0.75,0.0,4.56,0.0,,93.23,92.59,,,Visualizer
moment,6.525,0.83,0.0,4.55,0.0,,93.12,92.55,,,Visualizer
moment,6.794,0.93,0.0,4.51,0.0,,92.81,92.52,,,Visualizer
moment,7.021,1.02,0.0,4.47,0.0,,92.81,92.45,,,Visualizer
moment,7.289,1.16,0.0,4.5,0.0,,92.68,92.47,,,Visualizer
moment,7.567,1.32,0.4,4.56,0.4,,92.57,92.49,,,Visualizer
moment,7.788,1.55,0.8,4.52,0.8,,92.5,92.47,,,Visualizer
moment,8.007,1.8,1.3,4.58,1.3,,92.47,92.46,,,Visualizer
moment,8.281,1.98,2.4,4.54,2.1,,92.3,92.47,,,Visualizer
moment,8.502,2.32,3.4,4.57,2.7,,92.37,92.4,,,Visualizer
moment,8.796,2.62,3.6,4.57,2.9,,92.23,92.34,,,Visualizer
moment,9.046,2.98,4.7,4.63,3.4,,92.06,92.32,,,Visualizer
moment,9.27,3.45,5.6,4.61,3.2,,91.89,92.26,,,Visualizer
moment,9.54,3.88,6.5,4.64,3.9,,91.93,92.21,,,Visualizer
moment,9.809,4.31,6.8,4.64,3.4,,91.79,92.24,,,Visualizer
moment,10.037,4.76,8.9,4.69,3.99,,91.69,92.17,,,Visualizer
moment,10.26,5.17,9.1,4.68,3.79,,91.65,92.02,,,Visualizer
moment,10.528,5.47,10.4,4.7,3.89,,91.55,92.08,,,Visualizer
moment,10.846,5.7,11.5,4.69,3.89,,91.45,92.12,,,Visualizer
moment,11.023,5.85,12.7,4.71,3.79,,91.55,92.03,,,Visualizer
moment,11.292,5.99,13.6,4.7,4.09,,91.14,91.9,,,Visualizer
moment,11.52,6.06,14.9,4.69,3.99,,91.38,91.86,,,Visualizer
moment,11.791,6.07,15.2,4.67,3.89,,91.14,91.78,,,Visualizer
moment,12.12,6.07,16.5,4.64,3.99,,91.25,91.76,,,Visualizer
moment,12.283,6.01,17.8,4.65,4.19,,91.04,91.78,,,Visualizer
moment,12.509,5.98,18.7,4.63,4.19,,91.18,91.69,,,Visualizer
moment,12.78,5.91,20.0,4.58,4.39,,90.98,91.66,,,Visualizer
moment,13.008,5.89,21.3,4.57,4.29,,91.11,91.57,,,Visualizer
moment,13.277,5.87,21.7,4.55,4.29,,91.28,91.54,,,Visualizer
moment,13.544,5.82,23.0,4.56,4.29,,91.08,91.53,,,Visualizer
moment,13.77,5.81,24.4,4.55,4.39,,91.25,91.49,,,Visualizer
moment,14.059,5.78,25.2,4.54,4.19,,91.45,91.47,,,Visualizer
moment,14.309,5.77,26.4,4.5,4.29,,91.25,91.38,,,Visualizer
moment,14.537,5.72,27.8,4.5,4.29,,91.45,91.36,,,Visualizer
moment,14.759,5.68,28.2,4.49,4.29,,91.65,91.3,,,Visualizer
moment,15.043,5.69,29.6,4.5,4.39,,91.65,91.27,,,Visualizer
moment,15.252,5.68,30.9,4.51,4.49,,91.72,91.24,,,Visualizer
moment,15.522,5.57,31.7,4.53,4.29,,91.75,91.26,,,Visualizer
moment,15.747,5.49,33.1,4.48,4.39,,91.79,91.21,,,Visualizer
moment,16.026,5.46,33.5,4.49,4.39,,91.93,91.19,,,Visualizer
moment,16.289,5.42,34.8,4.48,4.39,,91.86,91.26,,,Visualizer
moment,16.565,5.38,36.1,4.5,4.39,,92.06,91.26,,,Visualizer
moment,16.784,5.31,37.4,4.53,4.29,,92.1,91.3,,,Visualizer
moment,17.008,5.29,38.3,4.52,4.29,,92.16,91.23,,,Visualizer
moment,17.281,5.22,39.6,4.53,4.39,,92.3,91.24,,,Visualizer
moment,17.504,5.19,41.0,4.53,4.49,,92.34,91.25,,,Visualizer
moment,17.776,5.14,41.4,4.51,4.49,,92.47,91.24,,,Visualizer
moment,18.06,5.12,42.8,4.51,4.49,,92.61,91.23,,,Visualizer
moment,18.274,5.1,44.1,4.49,4.49,,92.64,91.29,,,Visualizer
moment,18.541,5.07,45.0,4.49,4.49,,92.68,91.29,,,Visualizer
moment,18.817,5.06,45.4,4.48,4.39,,92.71,91.31,,,Visualizer
moment,19.036,5.03,47.7,4.43,4.49,,92.85,91.33,,,Visualizer
moment,19.259,4.98,48.1,4.45,4.49,,92.75,91.37,,,Visualizer
moment,19.53,4.97,49.5,4.47,4.49,,92.78,91.42,,,Visualizer
moment,19.801,4.94,50.8,4.47,4.49,,92.92,91.35,,,Visualizer
moment,20.024,4.91,51.7,4.49,4.49,,92.78,91.31,,,Visualizer
moment,20.246,4.92,53.0,4.51,4.49,,92.88,91.38,,,Visualizer
moment,20.532,4.9,53.5,4.46,4.59,,92.75,91.42,,,Visualizer
moment,20.789,4.88,54.9,4.44,4.59,,92.88,91.41,,,Visualizer
moment,21.061,4.89,56.2,4.47,4.49,,92.88,91.47,,,Visualizer
moment,21.293,4.87,57.1,4.5,4.49,,92.75,91.4,,,Visualizer
moment,21.507,4.83,58.5,4.46,4.59,,92.81,91.36,,,Visualizer
moment,21.78,4.79,59.8,4.44,4.49,,92.78,91.41,,,Visualizer
moment,22.003,4.75,61.2,4.46,4.59,,92.85,91.5,,,Visualizer
moment,22.409,4.69,61.7,4.41,4.59,,92.78,91.53,,,Visualizer
moment,22.498,4.65,63.9,4.42,4.59,,92.88,91.46,,,Visualizer
moment,22.768,4.67,63.9,4.41,4.59,,92.78,91.42,,,Visualizer
moment,23.037,4.66,65.2,4.42,4.39,,92.78,91.45,,,Visualizer
moment,23.307,4.66,66.1,4.41,4.39,,92.68,91.5,,,Visualizer
moment,23.532,4.66,67.4,4.43,4.39,,92.88,91.49,,,Visualizer
moment,23.757,4.64,68.3,4.47,4.39,,92.78,91.48,,,Visualizer
moment,24.027,4.63,69.7,4.47,4.49,,92.81,91.49,,,Visualizer
moment,24.251,4.64,71.1,4.45,4.59,,92.85,91.54,,,Visualizer
moment,24.524,4.61,71.5,4.46,4.59,,92.81,91.41,,,Visualizer
moment,24.746,4.61,72.9,4.49,4.59,,92.88,91.42,,,Visualizer
moment,25.018,4.59,73.7,4.49,4.49,,92.88,91.43,,,Visualizer
moment,25.287,4.57,75.0,4.48,4.39,,92.92,91.47,,,Visualizer
moment,25.563,4.57,76.3,4.48,4.29,,92.92,91.46,,,Visualizer
moment,25.783,4.55,77.7,4.52,4.39,,92.81,91.46,,,Visualizer
moment,26.013,4.54,78.1,4.59,4.39,,92.88,91.45,,,Visualizer
moment,26.281,4.55,79.4,4.55,4.39,,92.78,91.44,,,Visualizer
moment,26.506,4.47,80.8,4.56,4.49,,92.81,91.49,,,Visualizer
moment,26.776,4.49,81.7,4.55,4.49,,92.81,91.5,,,Visualizer
moment,26.999,4.46,83.0,4.53,4.49,,93.09,91.48,,,Visualizer
moment,27.274,4.46,83.4,4.48,4.39,,92.92,91.54,,,Visualizer
moment,27.539,4.45,84.6,4.49,4.29,,93.05,91.53,,,Visualizer
moment,27.81,4.48,86.0,4.52,4.29,,92.92,91.47,,,Visualizer
