information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.668,3.58,0.0,6.81,0.0,,93.17,93.07,,,Visualizer
moment,5.893,3.81,0.0,5.84,0.0,,93.04,93.1,,,Visualizer
moment,6.073,3.84,0.0,4.87,0.0,,92.9,93.1,,,Visualizer
moment,6.298,3.78,0.0,4.04,0.0,,92.57,93.09,,,Visualizer
moment,6.479,3.69,0.0,3.31,0.0,,92.26,93.11,,,Visualizer
moment,6.749,3.6,0.0,2.68,0.0,,91.93,93.16,,,Visualizer
moment,6.929,3.5,0.0,2.2,0.0,,91.89,93.09,,,Visualizer
moment,7.108,3.4,0.0,1.86,0.0,,91.76,93.06,,,Visualizer
moment,7.333,3.48,0.0,1.59,0.0,,91.49,93.06,,,Visualizer
moment,7.558,3.5,0.0,1.4,0.0,,91.39,93.06,,,Visualizer
moment,7.738,3.59,0.0,1.21,0.0,,91.13,93.01,,,Visualizer
moment,7.963,3.64,0.0,0.95,0.0,,91.03,93.04,,,Visualizer
moment,8.144,3.46,0.0,0.74,0.0,,91.06,93.07,,,Visualizer
moment,8.368,3.36,0.0,0.76,0.0,,90.99,92.97,,,Visualizer
moment,8.638,3.55,0.0,0.69,0.0,,90.73,92.98,,,Visualizer
moment,8.773,3.59,0.0,0.54,0.0,,90.73,92.93,,,Visualizer
moment,8.998,3.45,0.0,0.42,0.0,,90.63,92.96,,,Visualizer
moment,9.268,3.37,0.0,0.33,0.0,,90.56,92.89,,,Visualizer
moment,9.403,3.34,0.0,0.39,0.0,,90.59,92.89,,,Visualizer
moment,9.628,3.43,0.0,0.32,0.0,,90.56,92.94,,,Visualizer
moment,9.943,3.39,0.0,0.36,0.0,,90.43,92.81,,,Visualizer
moment,10.033,3.43,0.0,0.29,0.0,,90.5,92.85,,,Visualizer
moment,10.258,3.34,0.0,0.22,0.0,,90.39,92.84,,,Visualizer
moment,10.438,3.25,0.0,0.29,0.0,,90.43,92.8,,,Visualizer
moment,10.709,3.36,0.0,0.27,0.0,,90.46,92.76,,,Visualizer
moment,10.888,3.32,0.0,0.21,0.0,,90.43,92.76,,,Visualizer
moment,11.068,3.2,0.0,0.16,0.0,,90.46,92.82,,,Visualizer
moment,11.293,3.2,0.0,0.27,0.0,,90.46,92.78,,,Visualizer
moment,11.518,3.31,0.0,0.22,0.0,,90.43,92.73,,,Visualizer
moment,11.698,3.24,0.0,0.28,0.0,,90.39,92.76,,,Visualizer
moment,11.923,3.3,0.0,0.23,0.0,,90.39,92.74,,,Visualizer
moment,12.103,3.21,0.0,0.18,0.0,,90.27,92.7,,,Visualizer
moment,12.328,3.11,0.0,0.14,0.0,,90.39,92.68,,,Visualizer
moment,12.553,3.08,0.0,0.25,0.0,,90.39,92.64,,,Visualizer
moment,12.733,3.17,0.0,0.21,0.0,,90.36,92.65,,,Visualizer
moment,12.958,3.07,0.0,0.2,0.0,,90.27,92.61,,,Visualizer
moment,13.183,3.09,0.0,0.27,0.0,,90.23,92.63,,,Visualizer
moment,13.363,3.15,0.0,0.3,0.0,,90.16,92.61,,,Visualizer
moment,13.637,3.17,0.0,0.39,0.0,,90.0,92.52,,,Visualizer
moment,13.813,3.36,0.1,0.49,0.09,,89.96,92.54,,,Visualizer
moment,13.993,3.49,0.1,0.45,0.09,,89.73,92.58,,,Visualizer
moment,14.263,3.45,0.2,0.54,0.19,,89.5,92.56,,,Visualizer
moment,14.443,3.66,0.2,0.71,0.19,,89.44,92.51,,,Visualizer
moment,14.627,4.02,0.3,0.73,0.28,,88.98,92.47,,,Visualizer
moment,14.893,4.14,0.5,0.73,0.38,,88.68,92.55,,,Visualizer
moment,15.028,4.35,0.5,0.84,0.38,,88.29,92.59,,,Visualizer
moment,15.253,4.64,0.5,0.89,0.28,,88.09,92.54,,,Visualizer
moment,15.478,4.84,0.7,0.93,0.47,,87.6,92.58,,,Visualizer
moment,15.703,5.11,0.7,0.96,0.38,,87.27,92.51,,,Visualizer
moment,15.883,5.36,0.8,1.0,0.38,,86.88,92.46,,,Visualizer
moment,16.063,5.61,1.0,1.04,0.47,,86.65,92.47,,,Visualizer
moment,16.378,5.93,1.2,1.03,0.57,,86.39,92.51,,,Visualizer
moment,16.514,6.13,1.3,1.04,0.57,,86.26,92.53,,,Visualizer
moment,16.693,6.36,1.4,1.05,0.66,,85.87,92.5,,,Visualizer
moment,16.918,6.7,1.6,1.06,0.76,,85.71,92.49,,,Visualizer
moment,17.143,6.94,1.7,1.09,0.66,,85.64,92.39,,,Visualizer
moment,17.323,7.22,1.9,1.08,0.76,,85.36,92.35,,,Visualizer
moment,17.548,7.43,2.1,1.1,0.76,,85.22,92.36,,,Visualizer
moment,17.773,7.71,2.3,1.09,0.85,,85.19,92.34,,,Visualizer
moment,17.953,7.95,2.4,1.18,0.76,,85.16,92.33,,,Visualizer
moment,18.178,8.23,2.7,1.17,0.94,,85.22,92.26,,,Visualizer
moment,18.358,8.46,2.8,1.22,0.94,,85.29,92.29,,,Visualizer
moment,18.583,8.68,3.0,1.24,0.94,,85.13,92.19,,,Visualizer
moment,18.808,8.82,3.3,1.23,0.94,,85.19,92.1,,,Visualizer
moment,19.078,8.71,3.6,1.23,1.13,,85.19,92.07,,,Visualizer
moment,19.258,8.69,3.9,1.23,1.13,,85.32,92.06,,,Visualizer
moment,19.438,8.66,4.2,1.21,1.23,,85.45,91.98,,,Visualizer
moment,19.621,8.56,4.3,1.21,1.23,,85.42,91.92,,,Visualizer
moment,19.843,8.5,4.6,1.23,1.32,,85.52,91.84,,,Visualizer
moment,20.025,8.45,4.9,1.26,1.32,,85.52,91.7,,,Visualizer
moment,20.248,8.4,5.2,1.23,1.32,,85.52,91.67,,,Visualizer
moment,20.518,8.22,5.7,1.26,1.42,,85.61,91.59,,,Visualizer
moment,20.653,8.13,5.8,1.28,1.42,,85.55,91.53,,,Visualizer
moment,20.878,7.99,6.2,1.28,1.51,,85.71,91.49,,,Visualizer
moment,21.148,7.82,6.7,1.29,1.51,,85.61,91.42,,,Visualizer
moment,21.328,7.67,6.8,1.31,1.51,,85.61,91.35,,,Visualizer
moment,21.508,7.48,7.2,1.33,1.6,,85.77,91.27,,,Visualizer
moment,21.733,7.3,7.6,1.35,1.7,,85.68,91.29,,,Visualizer
moment,21.958,7.13,7.9,1.32,1.6,,85.71,91.23,,,Visualizer
moment,22.138,6.98,8.3,1.36,1.7,,85.74,91.16,,,Visualizer
moment,22.318,6.86,8.7,1.37,1.79,,85.77,91.1,,,Visualizer
moment,22.588,6.66,9.0,1.4,1.7,,85.74,91.06,,,Visualizer
moment,22.768,6.52,9.4,1.41,1.7,,85.77,90.98,,,Visualizer
moment,22.948,6.33,9.8,1.41,1.79,,85.91,90.91,,,Visualizer
moment,23.173,6.13,10.2,1.41,1.79,,85.87,90.88,,,Visualizer
moment,23.398,5.96,10.5,1.41,1.7,,85.91,90.79,,,Visualizer
moment,23.577,5.81,10.7,1.38,1.7,,85.77,90.75,,,Visualizer
moment,23.803,5.65,11.1,1.41,1.79,,85.87,90.64,,,Visualizer
moment,23.984,5.53,11.4,1.41,1.7,,85.91,90.64,,,Visualizer
moment,24.208,5.39,11.8,1.43,1.7,,85.84,90.57,,,Visualizer
moment,24.433,5.3,12.3,1.44,1.7,,85.71,90.58,,,Visualizer
moment,24.613,5.19,12.5,1.46,1.7,,85.68,90.5,,,Visualizer
moment,24.838,5.1,12.9,1.48,1.7,,85.71,90.48,,,Visualizer
moment,25.063,5.03,13.3,1.49,1.79,,85.58,90.43,,,Visualizer
moment,25.242,4.91,13.6,1.51,1.7,,85.68,90.38,,,Visualizer
moment,25.513,4.81,14.2,1.52,1.79,,85.55,90.31,,,Visualizer
moment,25.648,4.68,14.3,1.51,1.7,,85.52,90.23,,,Visualizer
moment,25.873,4.61,14.7,1.48,1.7,,85.52,90.22,,,Visualizer
moment,26.143,4.51,15.3,1.49,1.7,,85.42,90.19,,,Visualizer
moment,26.323,4.42,15.7,1.51,1.79,,85.42,90.14,,,Visualizer
moment,26.503,4.34,15.8,1.5,1.7,,85.45,90.11,,,Visualizer
moment,26.773,4.3,16.4,1.51,1.79,,85.39,90.05,,,Visualizer
moment,26.908,4.21,16.6,1.59,1.79,,85.26,90.01,,,Visualizer
moment,27.133,4.18,16.9,1.59,1.7,,85.22,89.93,,,Visualizer
moment,27.358,4.1,17.3,1.61,1.7,,85.09,89.93,,,Visualizer
moment,27.583,4.02,17.7,1.61,1.79,,85.0,89.82,,,Visualizer
moment,27.766,3.97,18.0,1.62,1.7,,85.13,89.76,,,Visualizer
moment,27.988,3.88,18.4,1.64,1.7,,85.06,89.81,,,Visualizer
moment,28.213,3.84,18.7,1.66,1.7,,84.87,89.74,,,Visualizer
moment,28.438,3.78,19.1,1.66,1.7,,84.9,89.72,,,Visualizer
moment,28.573,3.72,19.3,1.64,1.7,,84.87,89.62,,,Visualizer
moment,28.797,3.66,19.8,1.62,1.7,,84.87,89.64,,,Visualizer
moment,29.022,3.65,20.1,1.64,1.6,,84.87,89.6,,,Visualizer
moment,29.203,3.61,20.3,1.67,1.7,,84.8,89.44,,,Visualizer
moment,29.427,3.59,20.7,1.68,1.7,,84.77,89.42,,,Visualizer
moment,29.653,3.51,21.2,1.69,1.7,,84.87,89.44,,,Visualizer
moment,29.833,3.46,21.4,1.65,1.7,,84.84,89.33,,,Visualizer
moment,30.058,3.45,21.9,1.65,1.7,,84.84,89.36,,,Visualizer
moment,30.238,3.42,22.1,1.67,1.7,,84.84,89.32,,,Visualizer
moment,30.462,3.41,22.5,1.69,1.7,,84.9,89.22,,,Visualizer
moment,30.688,3.37,23.0,1.65,1.7,,84.87,89.19,,,Visualizer
moment,30.868,3.35,23.1,1.71,1.6,,84.9,89.13,,,Visualizer
moment,31.138,3.34,23.7,1.74,1.7,,84.84,89.01,,,Visualizer
moment,31.272,3.33,23.9,1.75,1.7,,84.9,89.02,,,Visualizer
moment,31.498,3.32,24.2,1.76,1.6,,84.9,88.92,,,Visualizer
moment,31.723,3.31,24.6,1.78,1.7,,84.84,88.93,,,Visualizer
moment,31.905,3.3,24.9,1.79,1.7,,84.9,88.91,,,Visualizer
moment,32.127,3.27,25.3,1.79,1.7,,84.9,88.86,,,Visualizer
moment,32.398,3.27,25.8,1.74,1.6,,84.87,88.77,,,Visualizer
moment,32.578,3.28,26.0,1.74,1.7,,84.9,88.75,,,Visualizer
moment,32.757,3.31,26.4,1.78,1.7,,84.96,88.68,,,Visualizer
moment,33.027,3.29,26.9,1.81,1.7,,84.93,88.71,,,Visualizer
moment,33.163,3.27,27.1,1.79,1.7,,84.96,88.65,,,Visualizer
moment,33.388,3.27,27.5,1.81,1.79,,84.93,88.59,,,Visualizer
moment,33.568,3.27,27.8,1.82,1.7,,84.96,88.56,,,Visualizer
moment,33.837,3.29,28.2,1.8,1.7,,85.13,88.56,,,Visualizer
moment,34.017,3.25,28.5,1.89,1.7,,85.16,88.44,,,Visualizer
moment,34.198,3.32,28.9,1.88,1.7,,85.16,88.42,,,Visualizer
