information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,7.59,7.0,2.37,2.9,,86.12,92.58,,,Visualizer
moment,9.178,7.49,7.7,2.34,3.1,,85.96,92.46,,,Visualizer
moment,9.449,7.38,8.3,2.32,3.3,,85.8,92.4,,,Visualizer
moment,9.629,7.36,9.4,2.35,3.3,,85.61,92.33,,,Visualizer
moment,9.809,7.34,9.7,2.4,3.2,,85.38,92.24,,,Visualizer
moment,10.034,7.22,10.7,2.46,3.4,,85.09,92.1,,,Visualizer
moment,10.214,7.15,11.4,2.51,3.7,,84.8,92.06,,,Visualizer
moment,10.439,7.17,12.2,2.52,3.9,,84.54,91.97,,,Visualizer
moment,10.664,7.07,13.0,2.52,4.0,,84.41,91.76,,,Visualizer
moment,10.844,6.96,13.8,2.54,4.1,,84.22,91.73,,,Visualizer
moment,11.069,6.95,14.6,2.6,4.2,,84.06,91.63,,,Visualizer
moment,11.293,6.97,15.8,2.63,4.1,,83.93,91.43,,,Visualizer
moment,11.474,6.88,16.3,2.69,4.1,,83.93,91.27,,,Visualizer
moment,11.698,6.83,17.6,2.8,4.2,,83.77,91.17,,,Visualizer
moment,11.879,6.84,18.5,2.89,4.3,,83.89,90.95,,,Visualizer
moment,12.103,6.76,18.9,2.91,4.3,,83.64,90.87,,,Visualizer
moment,12.373,6.71,20.1,2.98,4.3,,83.86,90.74,,,Visualizer
moment,12.508,6.67,21.6,3.05,4.4,,83.83,90.54,,,Visualizer
moment,12.779,6.61,21.6,3.14,4.4,,83.77,90.39,,,Visualizer
moment,12.958,6.61,23.5,3.23,4.61,,83.73,90.23,,,Visualizer
moment,13.138,6.53,23.9,3.26,4.61,,83.77,90.08,,,Visualizer
moment,13.363,6.45,24.5,3.31,4.7,,83.89,89.98,,,Visualizer
moment,13.589,6.43,25.9,3.35,5.31,,84.06,89.86,,,Visualizer
moment,13.768,6.38,27.2,3.37,5.21,,84.06,89.73,,,Visualizer
moment,13.993,6.3,28.1,3.4,5.11,,84.15,89.62,,,Visualizer
moment,14.263,6.34,29.0,3.42,5.11,,84.22,89.5,,,Visualizer
moment,14.398,6.28,30.5,3.45,4.6,,84.45,89.41,,,Visualizer
moment,14.623,6.23,31.0,3.46,4.7,,84.41,89.32,,,Visualizer
moment,14.803,6.06,32.5,3.58,4.81,,84.54,89.32,,,Visualizer
moment,15.028,6.17,32.9,3.63,4.8,,84.67,89.23,,,Visualizer
moment,15.253,6.24,34.2,3.61,4.6,,84.77,89.15,,,Visualizer
moment,15.434,6.11,35.2,3.63,4.7,,84.99,89.11,,,Visualizer
moment,15.658,6.13,36.2,3.62,4.7,,85.06,88.98,,,Visualizer
moment,15.884,6.01,37.0,3.67,4.5,,85.12,88.89,,,Visualizer
moment,16.108,5.96,37.9,3.73,4.6,,85.25,88.9,,,Visualizer
