information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.969,0.0,6.76,0.0,0.35,,98.82,93.21,,,Visualizer
moment,44.164,0.0,6.76,0.0,0.35,,98.85,93.13,,,Visualizer
moment,44.409,0.0,6.76,0.0,0.34,,98.96,93.08,,,Visualizer
moment,44.604,0.0,6.95,0.0,0.37,,98.99,93.08,,,Visualizer
moment,44.808,0.0,6.97,0.0,0.31,,98.96,93.21,,,Visualizer
moment,45.061,0.0,7.13,0.0,0.35,,99.06,93.18,,,Visualizer
moment,45.237,0.0,7.16,0.0,0.3,,99.06,93.14,,,Visualizer
moment,45.432,0.0,7.16,0.13,0.32,,98.96,93.22,,,Visualizer
moment,45.627,0.0,7.5,0.15,0.4,,98.96,93.22,,,Visualizer
moment,45.822,0.0,7.48,0.41,0.37,,98.96,93.25,,,Visualizer
moment,46.066,0.0,7.57,0.64,0.39,,98.99,93.26,,,Visualizer
moment,46.262,0.0,7.57,0.83,0.36,,98.85,93.28,,,Visualizer
moment,46.478,0.0,7.55,1.03,0.33,,98.75,93.32,,,Visualizer
moment,46.7,0.0,7.66,1.16,0.36,,98.75,93.31,,,Visualizer
moment,46.894,0.0,7.66,1.22,0.32,,98.64,93.33,,,Visualizer
moment,47.088,0.0,7.73,1.31,0.3,,98.39,93.35,,,Visualizer
moment,47.283,0.0,7.87,1.41,0.35,,98.46,93.4,,,Visualizer
moment,47.529,0.0,8.07,1.4,0.37,,98.32,93.44,,,Visualizer
moment,47.73,0.0,8.1,1.39,0.38,,98.29,93.39,,,Visualizer
moment,47.918,0.0,8.18,1.47,0.36,,98.08,93.48,,,Visualizer
moment,48.121,0.0,8.17,1.51,0.35,,97.97,93.51,,,Visualizer
moment,48.357,0.0,8.18,1.54,0.36,,97.73,93.46,,,Visualizer
moment,48.559,0.01,8.18,1.53,0.31,,97.31,93.53,,,Visualizer
moment,48.747,0.01,8.45,1.51,0.38,,97.24,93.52,,,Visualizer
moment,48.99,0.01,8.62,1.55,0.38,,97.52,93.51,,,Visualizer
moment,49.185,0.03,8.79,1.58,0.41,,97.76,93.6,,,Visualizer
moment,49.381,0.02,8.82,1.51,0.42,,98.01,93.54,,,Visualizer
moment,49.575,0.02,8.84,1.53,0.38,,98.01,93.61,,,Visualizer
moment,49.827,0.02,8.98,1.48,0.37,,98.22,93.68,,,Visualizer
moment,50.014,0.03,9.13,1.49,0.39,,98.22,93.71,,,Visualizer
moment,50.209,0.04,9.1,1.51,0.38,,98.36,93.7,,,Visualizer
moment,50.404,0.05,9.14,1.5,0.4,,98.57,93.81,,,Visualizer
moment,50.648,0.04,9.16,1.44,0.4,,98.46,93.84,,,Visualizer
moment,50.843,0.03,9.18,1.47,0.38,,98.57,93.88,,,Visualizer
moment,51.039,0.02,9.3,1.55,0.39,,98.61,93.88,,,Visualizer
moment,51.293,0.04,9.36,1.45,0.37,,98.71,93.95,,,Visualizer
moment,51.477,0.07,9.65,1.49,0.4,,98.43,93.96,,,Visualizer
moment,51.671,0.09,9.58,1.52,0.37,,98.5,93.93,,,Visualizer
moment,51.866,0.06,9.74,1.46,0.39,,98.01,94.04,,,Visualizer
moment,52.11,0.04,9.75,1.55,0.4,,97.9,94.0,,,Visualizer
moment,52.305,0.05,9.9,1.45,0.43,,97.73,93.97,,,Visualizer
moment,52.498,0.03,9.89,1.54,0.43,,97.76,94.01,,,Visualizer
moment,52.717,0.02,10.0,1.46,0.39,,97.66,94.0,,,Visualizer
moment,52.945,0.03,10.26,1.54,0.41,,97.55,94.06,,,Visualizer
moment,53.146,0.08,10.27,1.44,0.42,,97.55,94.07,,,Visualizer
moment,53.329,0.09,10.57,1.52,0.44,,97.48,94.06,,,Visualizer
moment,53.573,0.07,10.57,1.46,0.43,,97.48,94.1,,,Visualizer
moment,53.772,0.08,10.6,1.52,0.41,,97.24,94.14,,,Visualizer
moment,53.963,0.04,10.6,1.46,0.38,,97.1,94.08,,,Visualizer
moment,54.157,0.03,10.71,1.57,0.4,,96.93,94.2,,,Visualizer
moment,54.403,0.05,10.75,1.48,0.41,,96.93,94.23,,,Visualizer
moment,54.597,0.08,10.8,1.47,0.41,,96.93,94.23,,,Visualizer
moment,54.793,0.02,10.96,1.55,0.45,,96.75,94.24,,,Visualizer
moment,54.985,0.06,11.2,1.44,0.51,,96.79,94.27,,,Visualizer
moment,55.231,0.04,11.28,1.52,0.49,,96.72,94.41,,,Visualizer
moment,55.432,0.02,11.32,1.53,0.43,,96.72,94.44,,,Visualizer
moment,55.648,0.08,11.3,1.46,0.43,,96.72,94.48,,,Visualizer
moment,55.866,0.07,11.67,1.54,0.49,,96.65,94.52,,,Visualizer
moment,56.059,0.11,11.77,1.5,0.51,,96.51,94.57,,,Visualizer
moment,56.262,0.09,11.75,1.46,0.47,,96.38,94.59,,,Visualizer
moment,56.449,0.01,12.02,1.57,0.54,,96.34,94.64,,,Visualizer
moment,56.693,0.06,12.03,1.49,0.5,,95.99,94.67,,,Visualizer
moment,56.889,0.06,12.01,1.46,0.49,,96.03,94.72,,,Visualizer
moment,57.083,0.01,12.0,1.45,0.46,,95.89,94.7,,,Visualizer
moment,57.279,0.02,12.45,1.59,0.47,,95.68,94.82,,,Visualizer
moment,57.521,0.07,12.44,1.47,0.47,,95.75,94.93,,,Visualizer
moment,57.717,0.06,12.51,1.48,0.48,,95.75,94.91,,,Visualizer
moment,57.914,0.02,12.53,1.45,0.48,,95.68,94.87,,,Visualizer
moment,58.155,0.03,12.92,1.56,0.58,,95.55,94.84,,,Visualizer
moment,58.367,0.03,12.81,1.55,0.52,,95.58,94.87,,,Visualizer
moment,58.554,0.06,13.05,1.5,0.56,,95.45,94.91,,,Visualizer
moment,58.739,0.01,13.07,1.49,0.53,,95.45,94.85,,,Visualizer
moment,58.988,0.02,13.36,1.46,0.6,,95.48,94.88,,,Visualizer
moment,59.179,0.03,13.3,1.46,0.51,,95.48,94.95,,,Visualizer
moment,59.374,0.03,13.3,1.56,0.5,,95.41,94.93,,,Visualizer
moment,59.57,0.05,13.46,1.55,0.54,,95.31,94.87,,,Visualizer
moment,59.813,0.07,13.74,1.51,0.52,,95.45,94.84,,,Visualizer
moment,60.01,0.01,13.67,1.49,0.5,,95.38,94.91,,,Visualizer
moment,60.208,0.02,13.82,1.48,0.52,,95.0,94.91,,,Visualizer
moment,60.447,0.02,13.94,1.48,0.48,,94.9,94.87,,,Visualizer
moment,60.677,0.02,13.92,1.47,0.47,,94.9,94.98,,,Visualizer
moment,60.836,0.03,13.95,1.62,0.49,,94.69,94.97,,,Visualizer
moment,61.031,0.03,14.23,1.5,0.56,,94.62,94.89,,,Visualizer
moment,61.277,0.03,14.23,1.48,0.48,,94.42,94.96,,,Visualizer
moment,61.471,0.01,14.39,1.47,0.49,,94.45,94.89,,,Visualizer
moment,61.675,0.02,14.41,1.44,0.48,,94.21,94.85,,,Visualizer
moment,61.859,0.02,14.73,1.44,0.55,,94.39,94.99,,,Visualizer
moment,62.104,0.02,14.73,1.58,0.48,,94.05,94.95,,,Visualizer
moment,62.299,0.01,14.87,1.52,0.51,,93.95,94.95,,,Visualizer
moment,62.494,0.01,14.98,1.48,0.52,,93.67,94.92,,,Visualizer
moment,62.738,0.01,15.12,1.47,0.51,,93.64,94.94,,,Visualizer
moment,62.932,0.01,15.22,1.61,0.47,,93.44,94.88,,,Visualizer
moment,63.149,0.01,15.21,1.49,0.48,,93.3,94.9,,,Visualizer
moment,63.322,0.0,15.31,1.47,0.5,,93.07,94.94,,,Visualizer
moment,63.568,0.0,15.48,1.5,0.51,,92.86,94.91,,,Visualizer
moment,63.761,0.01,15.55,1.53,0.45,,92.66,94.88,,,Visualizer
moment,63.956,0.01,15.59,1.47,0.48,,92.46,94.92,,,Visualizer
moment,64.152,0.0,15.62,1.48,0.49,,91.99,94.95,,,Visualizer
moment,64.395,0.0,16.0,1.56,0.52,,91.73,94.86,,,Visualizer
moment,64.591,0.01,15.97,1.46,0.51,,91.49,94.89,,,Visualizer
moment,64.786,0.0,16.03,1.43,0.52,,91.23,94.87,,,Visualizer
moment,65.036,0.01,16.01,1.57,0.48,,90.89,94.81,,,Visualizer
moment,65.224,0.01,16.36,1.49,0.53,,90.62,94.85,,,Visualizer
moment,65.421,0.01,16.36,1.48,0.49,,90.53,94.89,,,Visualizer
moment,65.612,0.0,16.49,1.47,0.52,,90.3,94.83,,,Visualizer
moment,65.86,0.01,16.5,1.59,0.48,,90.13,94.79,,,Visualizer
moment,66.054,0.01,16.51,1.52,0.42,,90.2,94.73,,,Visualizer
moment,66.249,0.01,16.52,1.48,0.41,,90.23,94.71,,,Visualizer
moment,66.443,0.01,16.77,1.46,0.45,,90.2,94.74,,,Visualizer
moment,66.687,0.01,16.81,1.45,0.42,,90.26,94.71,,,Visualizer
moment,66.881,0.01,16.94,1.45,0.43,,90.5,94.73,,,Visualizer
moment,67.084,0.01,17.03,1.55,0.46,,90.46,94.64,,,Visualizer
moment,67.32,0.01,17.23,1.57,0.48,,90.5,94.67,,,Visualizer
moment,67.517,0.02,17.24,1.51,0.44,,90.56,94.62,,,Visualizer
moment,67.71,0.01,17.5,1.49,0.49,,90.5,94.59,,,Visualizer
moment,67.906,0.01,17.47,1.48,0.47,,90.56,94.55,,,Visualizer
moment,68.149,0.01,17.46,1.46,0.46,,90.66,94.53,,,Visualizer
moment,68.343,0.01,17.56,1.46,0.39,,90.56,94.47,,,Visualizer
moment,68.539,0.01,17.76,1.45,0.45,,90.46,94.42,,,Visualizer
moment,68.733,0.01,17.86,1.61,0.46,,90.5,94.43,,,Visualizer
moment,68.979,0.01,17.86,1.55,0.46,,90.59,94.36,,,Visualizer
moment,69.177,0.01,17.89,1.51,0.44,,90.36,94.27,,,Visualizer
moment,69.367,0.01,18.14,1.48,0.44,,90.43,94.32,,,Visualizer
moment,69.612,0.01,18.3,1.49,0.48,,90.36,94.33,,,Visualizer
moment,69.805,0.01,18.53,1.48,0.51,,90.33,94.24,,,Visualizer
moment,70.0,0.01,18.51,1.46,0.5,,90.23,94.2,,,Visualizer
moment,70.197,0.01,18.58,1.47,0.52,,90.3,94.24,,,Visualizer
moment,70.441,0.01,18.61,1.61,0.46,,90.36,94.2,,,Visualizer
