information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.122,7.5,20.8,1.16,1.71,,99.83,95.31,,,Visualizer
moment,28.347,7.49,21.1,1.17,1.61,,100.08,95.31,,,Visualizer
moment,28.572,7.49,21.4,1.17,1.61,,100.05,95.33,,,Visualizer
moment,28.752,7.45,21.7,1.2,1.61,,100.16,95.36,,,Visualizer
moment,28.977,7.54,22.1,1.2,1.71,,100.34,95.44,,,Visualizer
moment,29.202,7.52,22.4,1.21,1.61,,100.34,95.51,,,Visualizer
moment,29.382,7.47,23.0,1.2,1.71,,100.48,95.52,,,Visualizer
moment,29.652,7.52,23.2,1.23,1.81,,100.41,95.61,,,Visualizer
moment,29.787,7.5,23.7,1.25,1.81,,100.44,95.62,,,Visualizer
moment,30.012,7.51,23.8,1.27,1.71,,100.48,95.69,,,Visualizer
moment,30.327,7.53,24.4,1.24,1.81,,100.44,95.79,,,Visualizer
moment,30.417,7.44,24.9,1.28,1.71,,100.37,95.78,,,Visualizer
moment,30.642,7.53,25.1,1.3,1.81,,100.52,95.86,,,Visualizer
moment,30.912,7.49,25.4,1.31,1.71,,100.34,95.86,,,Visualizer
moment,31.1,7.48,26.0,1.31,1.81,,100.26,95.89,,,Visualizer
moment,31.272,7.52,26.4,1.34,1.81,,100.37,95.94,,,Visualizer
moment,31.453,7.5,26.6,1.35,1.91,,100.34,96.01,,,Visualizer
moment,31.722,7.52,26.9,1.37,1.81,,100.3,96.07,,,Visualizer
moment,31.902,7.5,27.3,1.36,1.91,,100.16,96.07,,,Visualizer
moment,32.082,7.53,27.9,1.37,1.91,,100.23,96.06,,,Visualizer
moment,32.352,7.51,28.2,1.38,1.81,,100.05,96.14,,,Visualizer
moment,32.532,7.53,28.6,1.38,1.91,,100.01,96.14,,,Visualizer
moment,32.712,7.47,29.0,1.39,1.91,,100.01,96.22,,,Visualizer
moment,32.937,7.52,29.2,1.4,1.91,,100.08,96.21,,,Visualizer
moment,33.162,7.49,29.8,1.38,1.91,,99.87,96.24,,,Visualizer
moment,33.342,7.51,30.2,1.39,2.01,,99.8,96.32,,,Visualizer
moment,33.567,7.48,30.4,1.39,1.81,,99.83,96.3,,,Visualizer
moment,33.747,7.53,31.1,1.38,1.91,,99.73,96.36,,,Visualizer
moment,33.972,7.46,31.1,1.43,1.91,,99.8,96.33,,,Visualizer
moment,34.197,7.55,31.7,1.39,1.91,,99.58,96.41,,,Visualizer
moment,34.377,7.49,32.1,1.4,1.91,,99.48,96.41,,,Visualizer
moment,34.602,7.5,32.7,1.4,1.91,,99.4,96.42,,,Visualizer
moment,34.782,7.51,32.9,1.42,1.91,,99.37,96.4,,,Visualizer
moment,35.007,7.5,33.4,1.41,1.91,,99.33,96.4,,,Visualizer
moment,35.277,7.51,33.9,1.43,2.01,,99.05,96.47,,,Visualizer
moment,35.412,7.52,34.5,1.42,2.01,,99.12,96.46,,,Visualizer
moment,35.637,7.49,34.7,1.43,2.01,,98.91,96.46,,,Visualizer
moment,35.907,7.5,35.1,1.47,2.01,,98.87,96.49,,,Visualizer
moment,36.042,7.54,35.7,1.45,2.01,,98.77,96.52,,,Visualizer
moment,36.266,7.48,35.9,1.48,2.01,,98.62,96.45,,,Visualizer
moment,36.447,7.51,36.5,1.5,2.01,,98.52,96.47,,,Visualizer
moment,36.672,7.52,36.9,1.49,2.01,,98.34,96.45,,,Visualizer
moment,36.897,7.51,37.1,1.47,2.01,,98.16,96.5,,,Visualizer
moment,37.077,7.51,37.5,1.48,1.81,,98.3,96.54,,,Visualizer
moment,37.348,7.5,38.0,1.49,2.12,,98.09,96.5,,,Visualizer
