information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.129,3.55,0.0,3.03,0.0,,193.51,199.85,,,Visualizer
moment,5.219,3.45,0.0,2.54,0.0,,193.33,199.81,,,Visualizer
moment,5.444,3.44,0.0,2.05,0.0,,193.16,199.58,,,Visualizer
moment,5.625,3.31,0.0,1.67,0.0,,192.92,199.59,,,Visualizer
moment,5.85,3.22,0.0,1.41,0.0,,192.98,199.36,,,Visualizer
moment,6.074,3.25,0.0,1.2,0.0,,193.16,199.27,,,Visualizer
moment,6.254,3.25,0.0,0.94,0.0,,193.04,199.23,,,Visualizer
moment,6.569,3.03,0.13,0.83,0.13,,193.1,199.24,,,Visualizer
moment,6.704,3.07,0.13,0.68,0.13,,193.21,199.15,,,Visualizer
moment,6.884,3.01,0.37,0.73,0.38,,193.45,199.04,,,Visualizer
moment,7.109,3.16,0.35,0.62,0.36,,193.45,199.06,,,Visualizer
moment,7.334,3.09,0.59,0.49,0.61,,193.45,199.08,,,Visualizer
moment,7.515,2.98,0.57,0.5,0.59,,193.69,198.98,,,Visualizer
moment,7.79,3.04,0.71,0.4,0.28,,193.75,198.9,,,Visualizer
moment,7.92,2.95,0.74,0.44,0.37,,193.81,198.83,,,Visualizer
moment,8.145,3.0,0.92,0.47,0.58,,193.87,198.78,,,Visualizer
moment,8.369,3.1,1.03,0.49,0.45,,193.87,198.83,,,Visualizer
moment,8.549,3.11,1.08,0.39,0.55,,193.81,198.96,,,Visualizer
moment,8.819,2.95,1.09,0.39,0.37,,193.99,198.88,,,Visualizer
moment,8.999,2.99,1.31,0.36,0.59,,194.05,198.91,,,Visualizer
moment,9.179,2.98,1.31,0.4,0.4,,194.17,198.95,,,Visualizer
moment,9.449,3.01,1.37,0.33,0.32,,193.99,198.79,,,Visualizer
moment,9.584,2.95,1.39,0.38,0.32,,194.17,198.82,,,Visualizer
moment,9.809,2.99,1.41,0.43,0.34,,193.87,198.79,,,Visualizer
moment,10.079,3.02,1.75,0.54,0.42,,193.99,198.86,,,Visualizer
moment,10.214,3.16,1.95,0.48,0.63,,193.63,198.95,,,Visualizer
moment,10.439,3.06,1.86,0.38,0.51,,193.69,198.94,,,Visualizer
moment,10.754,2.91,1.9,0.41,0.5,,193.69,198.88,,,Visualizer
moment,10.844,2.97,2.15,0.42,0.49,,193.45,198.8,,,Visualizer
moment,11.069,2.95,2.36,0.45,0.45,,193.51,198.76,,,Visualizer
moment,11.249,2.99,2.36,0.43,0.45,,193.28,198.93,,,Visualizer
moment,11.474,3.01,2.37,0.46,0.52,,193.1,198.85,,,Visualizer
moment,11.699,3.0,2.56,0.49,0.69,,193.1,198.77,,,Visualizer
moment,11.879,3.04,2.63,0.5,0.75,,192.98,198.78,,,Visualizer
moment,12.194,3.06,2.78,0.51,0.43,,192.92,198.72,,,Visualizer
moment,12.329,3.04,2.96,0.43,0.61,,192.62,198.75,,,Visualizer
moment,12.509,2.93,3.02,0.45,0.67,,192.57,198.61,,,Visualizer
moment,12.734,2.96,3.17,0.5,0.56,,192.45,198.62,,,Visualizer
moment,12.914,3.0,3.18,0.52,0.56,,192.45,198.77,,,Visualizer
moment,13.184,2.97,3.23,0.53,0.46,,192.21,198.67,,,Visualizer
moment,13.364,3.02,3.41,0.55,0.46,,192.27,198.73,,,Visualizer
moment,13.544,3.06,3.56,0.56,0.56,,191.79,198.64,,,Visualizer
moment,13.769,3.0,3.82,0.55,0.67,,191.86,198.62,,,Visualizer
moment,13.994,2.97,3.82,0.53,0.65,,191.56,198.69,,,Visualizer
moment,14.174,2.97,4.0,0.65,0.79,,191.38,198.61,,,Visualizer
moment,14.444,3.18,4.22,0.79,0.68,,191.15,198.59,,,Visualizer
moment,14.624,3.6,4.22,1.07,0.56,,190.79,198.63,,,Visualizer
moment,14.804,4.2,4.25,1.4,0.44,,190.2,198.6,,,Visualizer
moment,15.074,4.94,4.66,1.63,0.84,,189.68,198.57,,,Visualizer
moment,15.254,5.68,4.79,1.76,0.72,,189.38,198.35,,,Visualizer
moment,15.434,6.3,5.09,1.81,0.9,,189.44,198.42,,,Visualizer
moment,15.749,6.8,5.36,1.84,1.15,,189.32,198.5,,,Visualizer
moment,15.839,7.23,5.53,1.78,1.32,,189.8,198.34,,,Visualizer
moment,16.064,7.6,6.0,1.72,1.38,,189.91,198.17,,,Visualizer
moment,16.289,7.8,6.36,1.72,1.62,,190.62,198.09,,,Visualizer
moment,16.514,8.02,6.83,1.7,1.79,,191.03,197.96,,,Visualizer
moment,16.694,8.24,7.26,1.65,1.95,,191.68,197.89,,,Visualizer
moment,16.874,8.34,7.6,1.68,1.98,,192.21,197.69,,,Visualizer
moment,17.099,8.5,8.1,1.65,2.16,,192.86,197.56,,,Visualizer
moment,17.324,8.58,8.76,1.62,2.17,,193.21,197.39,,,Visualizer
moment,17.504,8.62,8.98,1.65,2.21,,193.81,197.38,,,Visualizer
moment,17.729,8.71,9.63,1.65,2.26,,194.05,197.36,,,Visualizer
moment,17.954,8.74,9.87,1.64,2.34,,194.28,197.15,,,Visualizer
moment,18.134,8.75,9.87,1.68,2.34,,194.4,197.06,,,Visualizer
moment,18.359,8.83,11.14,1.68,2.45,,194.58,197.03,,,Visualizer
moment,18.539,8.86,11.36,1.68,2.45,,194.76,197.01,,,Visualizer
moment,18.763,8.85,11.93,1.72,2.59,,194.58,197.06,,,Visualizer
moment,18.989,8.85,12.74,1.73,2.71,,194.88,196.91,,,Visualizer
moment,19.169,8.9,13.35,1.72,2.78,,195.0,196.96,,,Visualizer
moment,19.394,8.89,13.88,1.76,2.82,,194.88,196.93,,,Visualizer
moment,19.619,8.9,14.44,1.8,2.9,,194.88,196.88,,,Visualizer
moment,19.799,9.0,14.96,1.75,2.81,,195.12,196.92,,,Visualizer
moment,20.069,8.87,15.89,1.79,2.9,,194.94,196.81,,,Visualizer
moment,20.249,8.92,16.41,1.77,2.9,,194.94,196.81,,,Visualizer
moment,20.428,8.95,16.7,1.8,2.9,,194.88,196.91,,,Visualizer
moment,20.698,8.95,17.01,1.78,2.91,,194.82,196.77,,,Visualizer
moment,20.834,8.94,17.86,1.83,2.98,,195.06,196.64,,,Visualizer
moment,21.059,8.99,18.76,1.81,2.95,,195.06,196.74,,,Visualizer
moment,21.329,8.97,19.64,1.85,3.03,,194.88,196.81,,,Visualizer
moment,21.464,8.99,19.91,1.84,2.98,,194.94,196.71,,,Visualizer
moment,21.688,8.97,20.51,1.89,3.03,,194.82,196.67,,,Visualizer
moment,21.914,9.01,21.12,1.87,3.03,,194.52,196.55,,,Visualizer
moment,22.139,9.03,22.08,1.88,3.1,,194.46,196.54,,,Visualizer
moment,22.319,9.01,22.36,1.88,3.07,,194.4,196.58,,,Visualizer
moment,22.499,8.99,22.66,1.87,3.11,,194.76,196.5,,,Visualizer
moment,22.776,8.93,23.82,1.88,3.09,,194.64,196.44,,,Visualizer
moment,22.994,8.91,24.47,1.89,3.13,,194.34,196.45,,,Visualizer
moment,23.128,8.94,24.75,1.88,3.08,,194.34,196.51,,,Visualizer
moment,23.354,8.9,25.67,1.9,3.1,,194.17,196.45,,,Visualizer
moment,23.578,8.89,26.25,1.9,3.11,,194.05,196.27,,,Visualizer
moment,23.758,8.86,26.82,1.92,3.09,,193.81,196.25,,,Visualizer
moment,23.984,8.89,27.38,1.89,2.99,,193.63,196.32,,,Visualizer
moment,24.163,8.79,28.0,1.92,3.04,,193.81,196.29,,,Visualizer
moment,24.388,8.75,28.6,1.96,3.01,,193.57,196.15,,,Visualizer
moment,24.613,8.79,29.21,1.92,3.05,,193.45,196.08,,,Visualizer
moment,24.793,8.75,29.82,1.92,3.09,,193.21,196.13,,,Visualizer
moment,25.018,8.71,30.46,1.97,3.17,,193.16,195.97,,,Visualizer
moment,25.244,8.77,31.36,1.96,3.15,,192.92,195.98,,,Visualizer
moment,25.423,8.69,31.65,1.93,3.14,,192.92,195.97,,,Visualizer
moment,25.693,8.6,32.18,1.95,3.06,,192.62,195.88,,,Visualizer
moment,25.874,8.67,33.06,1.94,2.99,,192.74,195.91,,,Visualizer
moment,26.053,8.67,33.69,1.92,3.05,,192.74,195.78,,,Visualizer
moment,26.324,8.55,34.62,1.93,3.06,,192.62,195.72,,,Visualizer
moment,26.504,8.59,35.17,1.91,3.08,,192.62,195.7,,,Visualizer
moment,26.683,8.56,35.47,1.94,3.05,,192.69,195.64,,,Visualizer
moment,26.964,8.57,36.37,1.93,3.01,,192.5,195.53,,,Visualizer
moment,27.133,8.54,36.91,1.95,3.04,,192.45,195.46,,,Visualizer
moment,27.313,8.49,37.24,1.97,3.01,,192.38,195.4,,,Visualizer
