information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,1.38,0.0,3.65,0.0,,94.62,86.16,,,Visualizer
moment,6.748,1.38,0.0,3.63,0.0,,94.45,86.74,,,Visualizer
moment,6.974,1.37,0.0,3.64,0.0,,94.18,87.16,,,Visualizer
moment,7.254,1.37,0.0,3.63,0.0,,93.9,87.62,,,Visualizer
moment,7.513,1.42,0.0,3.63,0.0,,93.77,88.07,,,Visualizer
moment,7.738,1.4,0.0,3.62,0.0,,93.29,88.4,,,Visualizer
moment,8.008,1.46,0.0,3.57,0.0,,92.95,88.7,,,Visualizer
moment,8.234,1.48,0.0,3.54,0.0,,92.75,88.92,,,Visualizer
moment,8.507,1.47,0.0,3.52,0.0,,92.45,89.12,,,Visualizer
moment,8.773,1.54,0.26,3.54,0.06,,92.18,89.26,,,Visualizer
moment,8.999,1.53,0.27,3.54,0.07,,91.81,89.32,,,Visualizer
moment,9.223,1.53,0.56,3.48,0.14,,91.34,89.44,,,Visualizer
moment,9.507,1.66,0.61,3.48,0.15,,90.97,89.57,,,Visualizer
moment,9.764,1.86,0.9,3.48,0.22,,90.37,89.6,,,Visualizer
moment,9.99,2.01,1.24,3.51,0.31,,89.57,89.56,,,Visualizer
moment,10.214,2.16,1.28,3.52,0.32,,89.25,89.52,,,Visualizer
moment,10.483,2.42,1.71,3.56,0.42,,89.05,89.53,,,Visualizer
moment,10.763,2.55,2.08,3.55,0.52,,88.98,89.38,,,Visualizer
moment,10.988,2.78,2.7,3.56,0.67,,89.08,89.17,,,Visualizer
moment,11.249,2.92,3.25,3.59,0.81,,89.11,88.97,,,Visualizer
moment,11.474,3.04,3.8,3.6,0.94,,89.28,88.86,,,Visualizer
moment,11.751,3.19,4.18,3.62,1.04,,89.14,88.83,,,Visualizer
moment,12.013,3.32,4.93,3.61,1.22,,89.18,88.81,,,Visualizer
moment,12.245,3.42,5.7,3.6,1.41,,89.01,88.67,,,Visualizer
moment,12.509,3.57,6.23,3.58,1.54,,88.95,88.61,,,Visualizer
moment,12.733,3.83,6.76,3.7,1.64,,88.68,88.66,,,Visualizer
moment,13.004,4.16,7.83,3.84,1.87,,88.36,88.69,,,Visualizer
moment,13.229,4.54,8.35,3.96,1.98,,88.32,88.62,,,Visualizer
moment,13.498,4.97,9.03,4.11,2.08,,88.12,88.58,,,Visualizer
moment,13.781,5.46,10.55,4.24,2.39,,88.03,88.48,,,Visualizer
moment,13.996,5.82,11.53,4.39,2.55,,87.77,88.4,,,Visualizer
moment,14.264,6.13,12.9,4.45,2.88,,87.77,88.36,,,Visualizer
moment,14.489,6.42,13.91,4.53,3.02,,87.77,88.23,,,Visualizer
moment,14.769,6.6,15.15,4.55,3.24,,87.66,88.11,,,Visualizer
moment,14.992,6.81,16.02,4.58,3.3,,87.63,87.97,,,Visualizer
moment,15.258,6.92,16.96,4.62,3.4,,87.7,87.95,,,Visualizer
moment,15.523,7.0,18.56,4.59,3.66,,87.7,87.89,,,Visualizer
moment,15.748,7.08,20.02,4.52,3.86,,87.8,87.82,,,Visualizer
moment,15.974,6.75,20.86,4.1,3.95,,87.66,87.75,,,Visualizer
moment,16.257,5.74,21.82,3.93,4.07,,87.63,87.72,,,Visualizer
moment,16.514,5.81,22.85,3.83,4.12,,87.63,87.75,,,Visualizer
moment,16.738,6.07,24.02,3.81,4.28,,87.66,87.75,,,Visualizer
moment,17.011,6.29,24.74,3.77,4.27,,87.7,87.68,,,Visualizer
moment,17.235,6.41,25.86,3.87,4.34,,87.86,87.6,,,Visualizer
moment,17.503,6.67,26.69,3.86,4.38,,88.09,87.54,,,Visualizer
moment,17.774,6.83,27.91,3.87,4.3,,88.22,87.55,,,Visualizer
moment,17.999,6.9,28.73,3.95,4.26,,88.32,87.55,,,Visualizer
moment,18.222,7.0,29.99,3.96,4.24,,88.45,87.58,,,Visualizer
moment,18.507,7.05,30.87,4.0,4.2,,88.62,87.6,,,Visualizer
