information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,2.48,0.0,0.48,0.0,,88.48,88.96,,,Visualizer
moment,8.999,2.43,0.0,0.48,0.0,,88.55,88.94,,,Visualizer
moment,9.299,2.46,0.0,0.49,0.0,,88.38,88.89,,,Visualizer
moment,9.524,2.49,0.0,0.57,0.0,,88.29,88.84,,,Visualizer
moment,9.75,2.68,0.0,0.49,0.0,,88.22,88.83,,,Visualizer
moment,10.049,2.62,0.0,0.39,0.0,,88.19,88.83,,,Visualizer
moment,10.274,2.49,0.0,0.3,0.0,,88.15,88.83,,,Visualizer
moment,10.499,2.42,0.0,0.34,0.0,,88.19,88.84,,,Visualizer
moment,10.8,2.45,0.0,0.35,0.0,,88.05,88.76,,,Visualizer
moment,11.024,2.49,0.0,0.33,0.0,,87.96,88.78,,,Visualizer
moment,11.25,2.48,0.0,0.36,0.0,,88.02,88.74,,,Visualizer
moment,11.625,2.52,0.0,0.34,0.0,,87.86,88.72,,,Visualizer
moment,11.774,2.52,0.0,0.34,0.0,,87.96,88.69,,,Visualizer
moment,11.999,2.5,0.0,0.41,0.0,,87.86,88.69,,,Visualizer
moment,12.299,2.65,0.0,0.4,0.0,,87.73,88.72,,,Visualizer
moment,12.524,2.66,0.0,0.31,0.0,,87.63,88.62,,,Visualizer
moment,12.75,2.49,0.0,0.24,0.0,,87.66,88.57,,,Visualizer
moment,13.051,2.41,0.0,0.28,0.0,,87.57,88.65,,,Visualizer
moment,13.274,2.46,0.0,0.33,0.0,,87.53,88.63,,,Visualizer
moment,13.5,2.51,0.0,0.3,0.0,,87.43,88.54,,,Visualizer
moment,13.799,2.47,0.0,0.34,0.0,,87.37,88.57,,,Visualizer
moment,14.024,2.52,0.1,0.28,0.1,,87.34,88.56,,,Visualizer
moment,14.249,2.48,0.1,0.33,0.1,,87.3,88.53,,,Visualizer
moment,14.55,2.49,0.1,0.37,0.1,,87.24,88.51,,,Visualizer
moment,14.774,2.51,0.3,0.36,0.29,,87.08,88.53,,,Visualizer
moment,15.0,2.53,0.3,0.34,0.2,,87.18,88.54,,,Visualizer
moment,15.299,2.51,0.4,0.35,0.29,,87.01,88.54,,,Visualizer
moment,15.524,2.49,0.5,0.32,0.39,,87.04,88.5,,,Visualizer
moment,15.752,2.49,0.5,0.36,0.2,,86.85,88.39,,,Visualizer
moment,16.05,2.49,0.6,0.39,0.29,,86.88,88.44,,,Visualizer
moment,16.274,2.51,0.7,0.4,0.29,,86.82,88.45,,,Visualizer
moment,16.575,2.52,0.8,0.38,0.29,,86.72,88.46,,,Visualizer
moment,16.8,2.58,1.0,0.47,0.49,,86.59,88.38,,,Visualizer
moment,17.03,2.65,1.3,0.38,0.68,,86.52,88.39,,,Visualizer
moment,17.331,2.48,1.6,0.3,0.88,,86.39,88.41,,,Visualizer
moment,17.552,2.42,1.6,0.34,0.78,,86.27,88.37,,,Visualizer
moment,17.774,2.45,1.7,0.38,0.68,,86.3,88.43,,,Visualizer
moment,18.074,2.47,1.9,0.42,0.59,,86.17,88.36,,,Visualizer
moment,18.3,2.49,2.1,0.44,0.49,,86.1,88.33,,,Visualizer
moment,18.524,2.51,2.3,0.45,0.68,,85.97,88.34,,,Visualizer
moment,18.824,2.5,2.4,0.46,0.68,,85.94,88.35,,,Visualizer
moment,19.049,2.5,2.6,0.46,0.68,,85.75,88.32,,,Visualizer
moment,19.274,2.48,2.6,0.49,0.68,,85.71,88.29,,,Visualizer
moment,19.574,2.51,2.7,0.6,0.39,,85.78,88.37,,,Visualizer
moment,19.799,2.67,2.9,0.72,0.49,,85.62,88.27,,,Visualizer
moment,20.025,2.88,3.2,0.87,0.59,,85.58,88.29,,,Visualizer
moment,20.324,3.14,3.4,1.02,0.68,,85.26,88.33,,,Visualizer
moment,20.549,3.41,3.5,1.14,0.78,,85.0,88.22,,,Visualizer
moment,20.774,3.7,3.7,1.33,0.78,,84.94,88.26,,,Visualizer
moment,21.149,4.13,4.2,1.37,0.98,,84.78,88.26,,,Visualizer
moment,21.3,4.29,4.2,1.43,0.78,,84.74,88.25,,,Visualizer
moment,21.53,4.49,4.6,1.53,1.08,,84.78,88.26,,,Visualizer
moment,21.825,4.88,5.1,1.55,1.37,,84.97,88.25,,,Visualizer
moment,22.05,5.12,5.5,1.64,1.56,,85.2,88.1,,,Visualizer
moment,22.274,5.41,5.7,1.63,1.47,,85.42,88.02,,,Visualizer
moment,22.574,5.6,6.5,1.64,1.86,,85.68,88.05,,,Visualizer
moment,22.876,5.83,7.1,1.66,1.76,,85.94,88.01,,,Visualizer
moment,23.025,5.99,7.3,1.68,1.76,,86.27,87.91,,,Visualizer
moment,23.324,6.12,7.9,1.73,1.96,,86.72,87.82,,,Visualizer
moment,23.549,6.19,8.4,1.73,1.96,,87.08,87.82,,,Visualizer
moment,23.775,6.22,8.8,1.72,2.15,,87.43,87.79,,,Visualizer
moment,24.075,6.25,9.5,1.73,2.15,,87.57,87.86,,,Visualizer
moment,24.302,6.21,10.1,1.7,2.15,,87.86,87.75,,,Visualizer
moment,24.525,6.17,10.7,1.74,2.25,,88.15,87.7,,,Visualizer
moment,24.826,6.18,11.3,1.73,2.25,,88.25,87.78,,,Visualizer
moment,25.05,6.06,11.9,1.72,2.35,,88.51,87.72,,,Visualizer
moment,25.275,6.0,12.2,1.73,2.15,,88.64,87.76,,,Visualizer
moment,25.574,5.95,13.0,1.73,2.25,,88.64,87.78,,,Visualizer
moment,25.8,5.83,13.4,1.71,2.35,,88.88,87.81,,,Visualizer
moment,26.024,5.7,13.9,1.71,2.15,,88.97,87.83,,,Visualizer
moment,26.324,5.62,14.5,1.72,2.25,,88.94,87.87,,,Visualizer
moment,26.55,5.57,15.0,1.7,2.05,,89.04,87.96,,,Visualizer
moment,26.774,5.46,15.6,1.71,2.15,,89.11,87.9,,,Visualizer
moment,27.075,5.41,16.3,1.68,2.15,,89.04,87.95,,,Visualizer
moment,27.299,5.28,16.8,1.68,2.25,,89.17,88.05,,,Visualizer
moment,27.525,5.24,17.2,1.68,2.15,,89.23,88.05,,,Visualizer
moment,27.824,5.21,17.8,1.66,2.15,,89.2,88.02,,,Visualizer
moment,28.049,5.12,18.3,1.68,2.25,,89.17,88.03,,,Visualizer
moment,28.275,5.07,18.7,1.67,2.05,,89.3,88.06,,,Visualizer
moment,28.574,5.06,19.4,1.67,2.15,,89.33,88.03,,,Visualizer
moment,28.799,5.0,19.8,1.67,2.15,,89.33,88.07,,,Visualizer
moment,29.025,4.93,20.4,1.66,2.05,,89.33,88.19,,,Visualizer
moment,29.324,4.88,21.1,1.68,2.15,,89.27,88.2,,,Visualizer
moment,29.55,4.82,21.5,1.67,2.05,,89.33,88.16,,,Visualizer
moment,29.849,4.76,22.0,1.68,1.96,,89.33,88.13,,,Visualizer
moment,30.075,4.73,22.6,1.66,2.15,,89.27,88.22,,,Visualizer
moment,30.3,4.67,22.9,1.68,2.05,,89.23,88.23,,,Visualizer
moment,30.599,4.59,23.6,1.68,2.05,,89.33,88.26,,,Visualizer
moment,30.824,4.54,23.9,1.67,1.96,,89.27,88.27,,,Visualizer
moment,31.05,4.47,24.5,1.71,2.15,,89.2,88.21,,,Visualizer
moment,31.35,4.46,25.1,1.68,2.15,,89.17,88.24,,,Visualizer
moment,31.574,4.39,25.7,1.69,2.05,,89.11,88.28,,,Visualizer
moment,31.799,4.37,26.1,1.63,2.15,,89.14,88.27,,,Visualizer
moment,32.1,4.35,26.7,1.66,2.05,,89.14,88.3,,,Visualizer
moment,32.324,4.35,27.2,1.68,2.05,,89.17,88.24,,,Visualizer
moment,32.549,4.31,27.6,1.67,2.05,,89.11,88.28,,,Visualizer
moment,32.849,4.25,28.2,1.67,2.05,,89.17,88.29,,,Visualizer
moment,33.074,4.19,28.6,1.68,1.96,,89.0,88.29,,,Visualizer
moment,33.299,4.17,29.1,1.69,2.05,,89.0,88.25,,,Visualizer
moment,33.599,4.14,29.6,1.66,1.96,,88.97,88.25,,,Visualizer
moment,33.824,4.07,30.3,1.66,2.05,,89.04,88.25,,,Visualizer
moment,34.05,4.08,30.7,1.67,2.05,,88.94,88.26,,,Visualizer
