information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,0.27,-0.06,4.93,0.01,,89.68,89.5,,,Visualizer
moment,5.264,0.28,-0.06,4.97,0.02,,89.84,89.68,,,Visualizer
moment,5.534,0.26,-0.06,4.99,0.02,,89.78,89.72,,,Visualizer
moment,5.759,0.25,-0.06,5.01,0.01,,89.68,89.75,,,Visualizer
moment,6.029,0.23,-0.06,5.04,0.0,,89.52,89.75,,,Visualizer
moment,6.254,0.2,-0.07,5.05,-0.01,,89.45,89.82,,,Visualizer
moment,6.524,0.2,0.0,5.0,0.07,,89.22,89.96,,,Visualizer
moment,6.75,0.22,0.0,4.91,0.07,,89.32,89.89,,,Visualizer
moment,7.019,0.22,0.0,4.97,0.08,,89.32,89.87,,,Visualizer
moment,7.244,0.24,0.0,4.92,0.0,,89.35,89.84,,,Visualizer
moment,7.515,0.26,0.0,4.95,0.0,,89.41,89.81,,,Visualizer
moment,7.785,0.26,0.0,4.96,0.0,,89.58,89.78,,,Visualizer
moment,8.009,0.23,0.0,5.02,0.0,,89.61,89.79,,,Visualizer
moment,8.28,0.19,0.18,5.05,0.2,,89.52,89.84,,,Visualizer
moment,8.505,0.15,0.15,5.06,0.17,,89.35,89.83,,,Visualizer
moment,8.776,0.14,0.17,5.07,0.19,,89.15,89.91,,,Visualizer
moment,8.999,0.14,0.35,5.01,0.2,,88.96,89.91,,,Visualizer
moment,9.269,0.13,0.4,5.01,0.27,,88.82,89.86,,,Visualizer
moment,9.494,0.14,0.39,5.01,0.17,,88.69,89.77,,,Visualizer
moment,9.765,0.14,0.39,4.98,0.22,,88.82,89.8,,,Visualizer
moment,10.034,0.15,0.55,4.98,0.25,,88.76,89.74,,,Visualizer
moment,10.26,0.16,1.01,4.96,0.69,,88.63,89.65,,,Visualizer
moment,10.529,0.17,0.81,5.01,0.48,,88.66,89.57,,,Visualizer
moment,10.754,0.15,0.81,5.0,0.27,,88.76,89.61,,,Visualizer
moment,11.024,0.15,0.81,5.01,0.31,,88.63,89.51,,,Visualizer
moment,11.249,0.14,1.01,5.01,0.22,,88.63,89.48,,,Visualizer
moment,11.519,0.14,1.02,5.03,0.24,,88.63,89.57,,,Visualizer
moment,11.744,0.13,1.15,4.99,0.38,,88.56,89.45,,,Visualizer
moment,12.014,0.13,1.26,4.97,0.5,,88.33,89.45,,,Visualizer
moment,12.284,0.14,1.3,4.98,0.32,,88.4,89.53,,,Visualizer
moment,12.509,0.15,1.31,4.97,0.16,,88.46,89.47,,,Visualizer
moment,12.825,0.16,1.36,4.97,0.27,,88.53,89.44,,,Visualizer
moment,13.004,0.15,1.43,5.0,0.19,,88.43,89.46,,,Visualizer
moment,13.274,0.15,1.49,4.97,0.22,,88.56,89.34,,,Visualizer
moment,13.5,0.15,1.64,4.97,0.22,,88.63,89.39,,,Visualizer
moment,13.769,0.14,1.6,4.96,0.25,,88.53,89.41,,,Visualizer
moment,13.994,0.15,1.59,4.94,0.18,,88.53,89.31,,,Visualizer
moment,14.264,0.16,1.81,5.0,0.35,,88.63,89.29,,,Visualizer
moment,14.489,0.14,1.8,5.03,0.18,,88.56,89.29,,,Visualizer
moment,14.804,0.13,1.89,5.03,0.34,,88.59,89.35,,,Visualizer
moment,15.03,0.13,1.88,5.04,0.06,,88.43,89.3,,,Visualizer
moment,15.254,0.12,2.16,4.76,0.4,,88.37,89.31,,,Visualizer
moment,15.525,0.06,2.11,4.22,0.22,,88.37,89.25,,,Visualizer
moment,15.749,0.03,2.24,3.66,0.4,,88.2,89.26,,,Visualizer
moment,16.024,0.03,2.28,3.04,0.45,,88.37,89.26,,,Visualizer
moment,16.245,0.03,2.44,2.5,0.37,,88.63,89.3,,,Visualizer
moment,16.514,0.05,2.55,2.07,0.5,,88.76,89.19,,,Visualizer
moment,16.739,0.06,2.53,1.69,0.28,,89.05,89.13,,,Visualizer
moment,17.009,0.03,2.59,1.32,0.28,,89.52,89.08,,,Visualizer
moment,17.28,0.04,2.72,1.03,0.19,,89.78,89.09,,,Visualizer
moment,17.505,0.04,2.74,0.8,0.23,,89.91,89.06,,,Visualizer
moment,17.774,0.06,2.83,0.62,0.28,,90.27,89.13,,,Visualizer
moment,17.999,0.04,2.82,0.48,0.26,,90.64,89.19,,,Visualizer
moment,18.269,0.03,3.27,0.38,0.46,,90.87,89.2,,,Visualizer
moment,18.494,0.03,3.4,0.29,0.62,,91.2,89.26,,,Visualizer
moment,18.765,0.03,3.4,0.23,0.65,,91.73,89.37,,,Visualizer
moment,18.988,0.03,3.48,0.18,0.34,,92.77,89.38,,,Visualizer
moment,19.259,0.03,3.46,0.14,0.19,,93.54,89.48,,,Visualizer
moment,19.529,0.03,3.47,0.11,0.19,,94.29,89.53,,,Visualizer
moment,19.753,0.03,3.69,0.08,0.14,,94.9,89.61,,,Visualizer
moment,20.024,0.03,3.79,0.06,0.36,,95.38,89.67,,,Visualizer
moment,20.249,0.03,3.8,0.05,0.38,,95.75,89.76,,,Visualizer
moment,20.519,0.03,3.97,0.04,0.57,,96.17,89.85,,,Visualizer
moment,20.744,0.02,3.95,0.03,0.29,,96.37,90.0,,,Visualizer
moment,21.014,0.02,3.93,0.02,0.17,,96.75,90.13,,,Visualizer
moment,21.239,0.02,3.93,0.02,-0.03,,96.93,90.16,,,Visualizer
moment,21.51,0.02,3.93,0.01,-0.03,,97.06,90.33,,,Visualizer
moment,21.778,0.02,4.22,0.01,0.33,,97.13,90.39,,,Visualizer
moment,22.005,0.02,4.34,0.01,0.46,,97.41,90.4,,,Visualizer
moment,22.274,0.02,4.25,0.01,0.36,,97.55,90.37,,,Visualizer
moment,22.5,0.02,4.4,0.01,0.51,,97.59,90.46,,,Visualizer
moment,22.768,0.02,4.37,0.0,0.08,,97.55,90.35,,,Visualizer
moment,22.993,0.03,4.52,0.0,0.32,,97.66,90.37,,,Visualizer
moment,23.265,0.03,4.59,0.0,0.37,,97.76,90.37,,,Visualizer
moment,23.489,0.03,4.54,0.0,0.18,,97.86,90.35,,,Visualizer
moment,23.759,0.03,4.54,0.0,0.2,,97.86,90.36,,,Visualizer
moment,24.029,0.02,4.56,0.0,-0.05,,97.86,90.31,,,Visualizer
moment,24.254,0.02,4.56,0.0,0.01,,97.86,90.29,,,Visualizer
moment,24.524,0.02,4.7,0.0,0.08,,97.86,90.26,,,Visualizer
moment,24.749,0.02,4.71,0.0,0.18,,97.93,90.2,,,Visualizer
moment,25.02,0.02,4.85,0.0,0.33,,97.97,90.28,,,Visualizer
moment,25.244,0.02,4.82,0.0,0.28,,98.04,90.26,,,Visualizer
moment,25.516,0.02,4.97,0.0,0.31,,98.04,90.21,,,Visualizer
moment,25.738,0.02,4.92,0.0,0.06,,97.83,90.23,,,Visualizer
moment,26.009,0.02,5.03,0.0,0.22,,97.79,90.21,,,Visualizer
moment,26.234,0.02,5.0,0.0,0.2,,97.83,90.16,,,Visualizer
moment,26.505,0.02,5.03,0.0,0.09,,97.79,90.13,,,Visualizer
moment,26.773,0.02,5.23,0.0,0.35,,97.72,90.18,,,Visualizer
moment,26.999,0.02,5.17,0.0,0.18,,97.59,90.16,,,Visualizer
moment,27.269,0.02,5.17,0.0,0.15,,97.31,90.13,,,Visualizer
moment,27.493,0.02,5.17,0.0,0.15,,96.82,90.08,,,Visualizer
moment,27.809,0.02,5.49,0.0,0.37,,96.44,90.04,,,Visualizer
moment,27.989,0.02,5.46,0.0,0.33,,95.99,90.05,,,Visualizer
moment,28.259,0.02,5.44,0.0,0.31,,95.52,89.97,,,Visualizer
moment,28.485,0.02,5.65,0.0,0.19,,95.07,89.91,,,Visualizer
moment,28.753,0.02,5.61,0.0,0.15,,94.9,89.94,,,Visualizer
moment,29.024,0.02,5.59,0.0,0.16,,94.59,89.87,,,Visualizer
moment,29.249,0.02,5.58,0.0,0.16,,94.29,89.86,,,Visualizer
moment,29.518,0.02,5.71,0.0,0.09,,94.02,89.84,,,Visualizer
moment,29.744,0.02,5.68,0.0,0.08,,93.91,89.75,,,Visualizer
moment,30.013,0.02,5.8,0.0,0.25,,93.61,89.76,,,Visualizer
moment,30.238,0.02,5.75,0.0,0.03,,93.51,89.76,,,Visualizer
moment,30.51,0.02,5.85,0.0,0.18,,93.38,89.76,,,Visualizer
moment,30.778,0.02,5.81,0.0,-0.05,,93.31,89.81,,,Visualizer
moment,31.004,0.02,5.83,0.0,0.03,,94.19,89.76,,,Visualizer
moment,31.274,0.02,5.84,0.0,0.1,,94.8,89.75,,,Visualizer
moment,31.498,0.02,6.12,0.0,0.22,,95.41,89.76,,,Visualizer
moment,31.77,0.02,6.05,0.0,0.25,,95.99,89.8,,,Visualizer
moment,31.994,0.02,6.05,0.0,0.25,,96.23,89.84,,,Visualizer
moment,32.268,0.02,6.24,0.0,0.45,,96.61,89.83,,,Visualizer
moment,32.489,0.02,6.2,0.0,0.07,,96.93,89.78,,,Visualizer
moment,32.759,0.02,6.28,0.0,0.26,,96.96,89.81,,,Visualizer
moment,32.985,0.02,6.25,0.0,0.12,,97.31,89.79,,,Visualizer
moment,33.254,0.02,6.42,0.0,0.23,,97.48,89.8,,,Visualizer
moment,33.525,0.02,6.4,0.0,0.1,,97.48,89.77,,,Visualizer
moment,33.75,0.02,6.4,0.0,0.16,,97.66,89.79,,,Visualizer
moment,34.019,0.02,6.41,0.0,0.02,,97.79,89.74,,,Visualizer
moment,34.243,0.02,6.41,0.0,0.0,,97.79,89.67,,,Visualizer
moment,34.514,0.02,6.47,0.0,0.08,,97.9,89.76,,,Visualizer
moment,34.738,0.02,6.49,0.0,0.09,,98.04,89.7,,,Visualizer
moment,35.009,0.02,6.75,0.0,0.38,,98.0,89.57,,,Visualizer
moment,35.235,0.02,6.75,0.0,0.4,,98.11,89.58,,,Visualizer
moment,35.504,0.02,6.72,0.0,0.25,,98.11,89.54,,,Visualizer
moment,35.773,0.02,6.71,0.0,0.24,,98.11,89.55,,,Visualizer
moment,35.999,0.02,6.79,0.0,0.03,,98.04,89.61,,,Visualizer
moment,36.269,0.02,6.79,0.0,0.07,,98.14,89.53,,,Visualizer
moment,36.494,0.02,6.79,0.0,0.09,,98.11,89.45,,,Visualizer
moment,36.763,0.02,6.79,0.0,0.01,,98.21,89.46,,,Visualizer
moment,36.988,0.02,7.01,0.0,0.25,,98.21,89.49,,,Visualizer
moment,37.258,0.02,7.04,0.0,0.28,,98.18,89.49,,,Visualizer
moment,37.483,0.02,7.1,0.0,0.35,,98.14,89.5,,,Visualizer
moment,37.753,0.02,7.1,0.0,0.1,,98.18,89.52,,,Visualizer
moment,38.024,0.02,7.09,0.0,0.09,,98.21,89.51,,,Visualizer
moment,38.248,0.02,7.1,0.0,-0.11,,98.36,89.56,,,Visualizer
moment,38.519,0.02,7.28,0.0,0.2,,98.36,89.64,,,Visualizer
moment,38.745,0.02,7.28,0.0,0.2,,98.29,89.67,,,Visualizer
moment,39.014,0.02,7.27,0.0,0.2,,98.18,89.66,,,Visualizer
moment,39.238,0.02,7.26,0.0,0.01,,98.39,89.69,,,Visualizer
moment,39.509,0.02,7.36,0.0,0.09,,98.39,89.75,,,Visualizer
moment,39.733,0.02,7.36,0.0,0.1,,98.32,89.81,,,Visualizer
moment,40.003,0.02,7.38,0.0,0.14,,98.39,89.96,,,Visualizer
moment,40.273,0.02,7.4,0.0,0.08,,98.29,89.96,,,Visualizer
moment,40.499,0.02,7.41,0.0,0.07,,98.36,90.07,,,Visualizer
moment,40.771,0.02,7.7,0.0,0.38,,98.25,90.17,,,Visualizer
moment,40.995,0.02,7.65,0.0,0.31,,98.39,90.26,,,Visualizer
moment,41.263,0.02,7.64,0.0,0.27,,98.36,90.32,,,Visualizer
moment,41.489,0.02,7.64,0.0,0.26,,98.39,90.37,,,Visualizer
moment,41.758,0.02,7.65,0.0,-0.09,,98.39,90.44,,,Visualizer
moment,41.983,0.02,7.65,0.0,0.01,,98.42,90.6,,,Visualizer
moment,42.253,0.02,7.85,0.0,0.24,,98.39,90.57,,,Visualizer
moment,42.479,0.02,7.96,0.0,0.35,,98.39,90.66,,,Visualizer
moment,42.748,0.02,8.02,0.0,0.42,,98.32,90.75,,,Visualizer
moment,43.02,0.02,8.0,0.0,0.27,,98.29,90.8,,,Visualizer
moment,43.243,0.02,7.98,0.0,0.15,,98.42,90.81,,,Visualizer
moment,43.514,0.02,7.97,0.0,-0.1,,98.42,90.85,,,Visualizer
moment,43.784,0.02,7.97,0.0,-0.03,,98.39,90.93,,,Visualizer
moment,44.008,0.02,7.98,0.0,-0.01,,98.46,91.02,,,Visualizer
moment,44.234,0.02,8.0,0.0,0.02,,98.39,91.05,,,Visualizer
moment,44.504,0.02,8.02,0.0,0.06,,98.39,91.12,,,Visualizer
moment,44.728,0.02,8.24,0.0,0.31,,98.36,91.22,,,Visualizer
moment,45.044,0.02,8.34,0.0,0.41,,98.29,91.35,,,Visualizer
moment,45.268,0.02,8.37,0.0,0.4,,98.42,91.52,,,Visualizer
moment,45.493,0.02,8.38,0.19,0.38,,98.32,91.59,,,Visualizer
moment,45.764,0.02,8.56,0.32,0.38,,97.93,91.77,,,Visualizer
moment,45.988,0.02,8.55,0.49,0.35,,97.66,91.83,,,Visualizer
moment,46.258,0.02,8.56,0.61,0.19,,97.31,91.79,,,Visualizer
moment,46.484,0.02,8.55,0.68,-0.05,,96.93,91.82,,,Visualizer
moment,46.753,0.02,8.56,0.79,0.05,,96.68,91.76,,,Visualizer
moment,46.978,0.02,8.57,0.86,0.0,,96.44,91.74,,,Visualizer
moment,47.249,0.02,8.59,0.94,0.05,,96.3,91.72,,,Visualizer
moment,47.519,0.02,8.61,0.99,0.07,,96.17,91.72,,,Visualizer
moment,47.743,0.02,8.64,1.01,0.08,,95.96,91.74,,,Visualizer
moment,48.013,0.02,8.65,1.02,0.09,,95.75,91.69,,,Visualizer
moment,48.238,0.02,8.66,1.04,0.08,,95.48,91.68,,,Visualizer
moment,48.509,0.02,8.67,1.06,0.05,,95.11,91.62,,,Visualizer
moment,48.733,0.02,9.01,1.1,0.42,,94.66,91.59,,,Visualizer
moment,49.004,0.02,9.02,1.1,0.41,,94.12,91.59,,,Visualizer
moment,49.229,0.02,9.04,1.11,0.42,,93.51,91.63,,,Visualizer
moment,49.499,0.02,9.05,1.13,0.07,,93.0,91.69,,,Visualizer
moment,49.769,0.02,9.05,1.14,0.06,,92.5,91.84,,,Visualizer
moment,49.994,0.02,9.06,1.17,0.03,,92.07,91.97,,,Visualizer
moment,50.263,0.02,9.05,1.16,0.0,,91.53,91.94,,,Visualizer
moment,50.489,0.03,9.05,1.13,0.0,,91.3,91.95,,,Visualizer
moment,50.758,0.02,9.3,1.15,0.27,,90.93,91.99,,,Visualizer
moment,50.985,0.03,9.27,1.15,0.24,,90.84,92.04,,,Visualizer
moment,51.254,0.03,9.45,1.13,0.45,,90.44,92.02,,,Visualizer
moment,51.479,0.02,9.36,1.13,0.28,,90.24,91.99,,,Visualizer
moment,51.749,0.03,9.5,1.16,0.26,,90.11,91.92,,,Visualizer
moment,51.974,0.02,9.62,1.16,0.4,,89.78,91.85,,,Visualizer
moment,52.243,0.03,9.81,1.14,0.41,,89.75,91.82,,,Visualizer
moment,52.513,0.02,9.78,1.14,0.45,,89.52,91.75,,,Visualizer
moment,52.739,0.02,9.77,1.14,0.19,,89.48,91.75,,,Visualizer
moment,53.008,0.02,9.81,1.13,0.19,,89.48,91.65,,,Visualizer
moment,53.233,0.02,10.07,1.1,0.31,,89.32,91.58,,,Visualizer
moment,53.503,0.02,10.0,1.1,0.26,,89.35,91.53,,,Visualizer
moment,53.729,0.03,9.99,1.08,0.25,,89.25,91.5,,,Visualizer
moment,53.999,0.03,9.98,1.09,0.19,,89.38,91.42,,,Visualizer
moment,54.224,0.02,9.97,1.11,-0.09,,89.35,91.36,,,Visualizer
moment,54.494,0.02,9.92,1.14,-0.09,,89.35,91.33,,,Visualizer
moment,54.763,0.02,9.94,1.12,-0.05,,89.38,91.28,,,Visualizer
moment,54.988,0.03,9.95,1.1,-0.03,,89.35,91.26,,,Visualizer
moment,55.258,0.02,10.45,1.12,0.62,,89.25,91.28,,,Visualizer
moment,55.482,0.02,10.41,1.13,0.55,,89.15,91.17,,,Visualizer
moment,55.753,0.03,10.38,1.11,0.49,,88.99,91.09,,,Visualizer
moment,55.979,0.03,10.48,1.12,0.6,,88.96,91.09,,,Visualizer
moment,56.249,0.03,10.54,1.12,0.11,,88.92,91.08,,,Visualizer
moment,56.474,0.02,10.52,1.08,0.15,,88.82,91.02,,,Visualizer
moment,56.789,0.03,10.67,1.11,0.21,,88.82,90.96,,,Visualizer
moment,57.013,0.02,10.65,1.14,0.12,,88.56,90.87,,,Visualizer
moment,57.238,0.02,10.63,1.14,0.08,,88.56,90.92,,,Visualizer
moment,57.508,0.02,10.63,1.14,0.12,,88.5,90.9,,,Visualizer
moment,57.733,0.02,10.62,1.12,-0.05,,88.27,90.83,,,Visualizer
moment,58.003,0.02,10.8,1.08,0.18,,88.11,90.81,,,Visualizer
moment,58.231,0.02,10.85,1.13,0.25,,88.04,90.73,,,Visualizer
moment,58.499,0.02,10.88,1.14,0.28,,87.91,90.73,,,Visualizer
moment,58.723,0.02,10.91,1.15,0.33,,87.91,90.75,,,Visualizer
moment,58.993,0.02,11.24,1.15,0.5,,87.78,90.6,,,Visualizer
moment,59.263,0.02,11.17,1.1,0.32,,87.65,90.52,,,Visualizer
moment,59.489,0.02,11.42,1.09,0.57,,87.55,90.54,,,Visualizer
moment,59.758,0.02,11.33,1.06,0.31,,87.65,90.44,,,Visualizer
moment,59.984,0.02,11.32,1.14,0.15,,87.42,90.42,,,Visualizer
moment,60.254,0.02,11.31,1.15,0.03,,87.32,90.38,,,Visualizer
moment,60.479,0.02,11.3,1.14,-0.06,,87.22,90.3,,,Visualizer
moment,60.749,0.02,11.39,1.14,0.08,,87.32,90.3,,,Visualizer
moment,60.973,0.02,11.6,1.09,0.32,,87.19,90.21,,,Visualizer
moment,61.243,0.02,11.58,1.12,0.31,,87.12,90.16,,,Visualizer
moment,61.468,0.02,11.74,1.16,0.37,,87.12,90.15,,,Visualizer
moment,61.738,0.02,11.66,1.14,0.31,,87.16,90.06,,,Visualizer
moment,62.008,0.02,11.64,1.1,0.06,,87.12,90.04,,,Visualizer
moment,62.234,0.02,11.77,1.11,0.23,,87.22,90.01,,,Visualizer
moment,62.504,0.02,11.94,1.12,0.21,,87.09,89.98,,,Visualizer
moment,62.728,0.02,12.07,1.15,0.49,,87.03,89.91,,,Visualizer
moment,62.998,0.02,12.29,1.11,0.74,,87.06,89.93,,,Visualizer
moment,63.224,0.02,12.18,1.12,0.32,,86.96,89.83,,,Visualizer
moment,63.494,0.02,12.32,1.12,0.45,,86.87,89.87,,,Visualizer
moment,63.719,0.02,12.29,1.15,0.25,,86.67,89.85,,,Visualizer
moment,63.989,0.02,12.43,1.12,0.27,,86.8,89.75,,,Visualizer
moment,64.258,0.02,12.4,1.12,0.06,,86.77,89.72,,,Visualizer
moment,64.482,0.02,12.4,1.13,0.11,,86.67,89.65,,,Visualizer
moment,64.753,0.02,12.41,1.14,0.14,,86.57,89.63,,,Visualizer
moment,64.978,0.02,12.62,1.14,0.24,,86.41,89.62,,,Visualizer
moment,65.248,0.02,12.77,1.09,0.42,,86.35,89.55,,,Visualizer
moment,65.472,0.02,12.8,1.12,0.46,,86.25,89.55,,,Visualizer
moment,65.743,0.02,13.03,1.15,0.49,,86.18,89.47,,,Visualizer
moment,65.968,0.02,13.04,1.12,0.48,,86.25,89.43,,,Visualizer
moment,66.238,0.02,13.02,1.1,0.27,,86.25,89.35,,,Visualizer
moment,66.509,0.02,13.08,1.09,0.33,,86.15,89.37,,,Visualizer
moment,66.734,0.02,13.08,1.12,0.03,,86.18,89.33,,,Visualizer
moment,67.003,0.02,13.07,1.15,0.05,,86.09,89.27,,,Visualizer
moment,67.228,0.02,13.17,1.15,0.1,,86.18,89.25,,,Visualizer
moment,67.498,0.02,13.22,1.11,0.15,,86.15,89.2,,,Visualizer
moment,67.723,0.03,13.21,1.08,0.15,,86.09,89.19,,,Visualizer
moment,67.993,0.02,13.18,1.13,0.12,,85.89,89.17,,,Visualizer
moment,68.219,0.02,13.29,1.15,0.05,,85.89,89.14,,,Visualizer
moment,68.488,0.02,13.41,1.15,0.23,,85.89,89.15,,,Visualizer
moment,68.757,0.02,13.53,1.15,0.4,,85.89,89.12,,,Visualizer
moment,68.983,0.02,13.54,1.08,0.31,,85.86,89.01,,,Visualizer
moment,69.253,0.02,13.56,1.11,0.1,,85.93,88.92,,,Visualizer
moment,69.478,0.02,14.06,1.15,0.71,,85.89,88.98,,,Visualizer
moment,69.749,0.02,14.06,1.16,0.6,,85.8,88.91,,,Visualizer
moment,69.973,0.02,14.16,1.14,0.68,,85.83,88.86,,,Visualizer
moment,70.245,0.02,14.16,1.09,0.42,,85.73,88.79,,,Visualizer
moment,70.469,0.02,14.17,1.1,0.15,,85.77,88.82,,,Visualizer
moment,70.74,0.02,14.15,1.15,0.1,,85.73,88.71,,,Visualizer
moment,70.963,0.02,14.14,1.16,-0.01,,85.67,88.66,,,Visualizer
moment,71.234,0.02,14.14,1.16,-0.03,,85.67,88.69,,,Visualizer
moment,71.503,0.02,14.39,1.12,0.26,,85.57,88.65,,,Visualizer
moment,71.728,0.02,14.59,1.12,0.51,,85.6,88.57,,,Visualizer
moment,71.997,0.02,14.5,1.12,0.41,,85.47,88.51,,,Visualizer
moment,72.222,0.02,14.67,1.12,0.45,,85.57,88.45,,,Visualizer
moment,72.492,0.02,14.64,1.13,0.09,,85.47,88.5,,,Visualizer
moment,72.764,0.02,14.82,1.14,0.36,,85.57,88.51,,,Visualizer
moment,72.988,0.02,14.81,1.11,0.35,,85.57,88.39,,,Visualizer
moment,73.213,0.02,14.81,1.13,0.14,,85.5,88.35,,,Visualizer
moment,73.484,0.02,14.8,1.14,0.01,,85.54,88.25,,,Visualizer
moment,73.754,0.02,15.08,1.14,0.29,,85.67,88.24,,,Visualizer
moment,73.979,0.02,15.1,1.12,0.34,,85.54,88.21,,,Visualizer
moment,74.249,0.02,15.24,1.11,0.5,,85.5,88.19,,,Visualizer
moment,74.473,0.02,15.25,1.1,0.51,,85.44,88.12,,,Visualizer
moment,74.742,0.02,15.26,1.13,0.2,,85.44,88.09,,,Visualizer
moment,74.968,0.02,15.27,1.15,0.19,,85.31,88.02,,,Visualizer
moment,75.237,0.02,15.28,1.16,0.02,,85.31,87.96,,,Visualizer
moment,75.462,0.02,15.49,1.16,0.27,,85.34,88.02,,,Visualizer
moment,75.733,0.02,15.67,1.12,0.45,,85.44,88.02,,,Visualizer
moment,76.002,0.02,15.77,1.1,0.55,,85.38,87.93,,,Visualizer
moment,76.229,0.02,15.77,1.09,0.29,,85.5,87.86,,,Visualizer
moment,76.498,0.02,15.78,1.11,0.36,,85.67,87.81,,,Visualizer
moment,76.723,0.02,15.78,1.15,-0.05,,85.54,87.84,,,Visualizer
moment,76.993,0.02,15.77,1.15,0.0,,85.6,87.86,,,Visualizer
moment,77.218,0.02,16.1,1.17,0.37,,85.7,87.83,,,Visualizer
moment,77.489,0.03,15.98,1.12,0.23,,85.57,87.82,,,Visualizer
moment,77.713,0.02,16.14,1.13,0.41,,85.54,87.86,,,Visualizer
moment,77.983,0.02,16.27,1.13,0.4,,85.5,87.71,,,Visualizer
moment,78.208,0.02,16.63,1.12,0.71,,85.54,87.72,,,Visualizer
moment,78.479,0.02,16.58,1.09,0.69,,85.54,87.83,,,Visualizer
moment,78.748,0.02,16.71,1.11,0.66,,85.54,87.73,,,Visualizer
moment,78.972,0.02,16.96,1.15,0.54,,85.44,87.67,,,Visualizer
moment,79.243,0.02,16.97,1.14,0.43,,85.47,87.66,,,Visualizer
moment,79.469,0.02,16.98,1.12,0.41,,85.47,87.66,,,Visualizer
moment,79.737,0.02,16.99,1.15,0.03,,85.63,87.65,,,Visualizer
moment,79.963,0.02,16.99,1.14,0.03,,85.47,87.61,,,Visualizer
moment,80.232,0.03,17.25,1.12,0.31,,85.67,87.55,,,Visualizer
moment,80.457,0.02,17.27,1.14,0.33,,85.67,87.58,,,Visualizer
moment,80.729,0.02,17.53,1.15,0.61,,85.8,87.56,,,Visualizer
moment,80.998,0.03,17.7,1.15,0.6,,85.77,87.52,,,Visualizer
moment,81.222,0.03,17.74,1.14,0.55,,85.83,87.49,,,Visualizer
moment,81.492,0.02,17.91,1.14,0.43,,85.7,87.45,,,Visualizer
moment,81.717,0.02,17.92,1.14,0.28,,85.7,87.39,,,Visualizer
moment,81.988,0.02,18.02,1.11,0.36,,85.63,87.42,,,Visualizer
moment,82.213,0.02,18.17,1.11,0.48,,85.6,87.36,,,Visualizer
moment,82.483,0.02,18.2,1.09,0.31,,85.57,87.45,,,Visualizer
moment,82.708,0.02,18.55,1.09,0.7,,85.47,87.44,,,Visualizer
moment,82.979,0.02,18.85,1.1,0.78,,85.41,87.43,,,Visualizer
moment,83.247,0.02,19.06,1.11,0.96,,85.54,87.38,,,Visualizer
moment,83.473,0.02,19.13,1.12,0.81,,85.7,87.37,,,Visualizer
moment,83.743,0.02,19.44,1.14,0.98,,85.7,87.34,,,Visualizer
moment,83.968,0.02,19.5,1.13,0.76,,85.7,87.29,,,Visualizer
moment,84.24,0.02,20.02,1.13,1.0,,85.8,87.35,,,Visualizer
