information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,3.06,1.0,0.32,0.38,,89.77,92.04,,,Visualizer
moment,10.439,3.07,1.1,0.38,0.38,,89.83,92.05,,,Visualizer
moment,10.709,3.05,1.0,0.36,0.29,,89.54,92.06,,,Visualizer
moment,10.844,2.97,1.2,0.36,0.38,,89.67,92.03,,,Visualizer
moment,11.069,2.94,1.2,0.41,0.19,,89.47,92.02,,,Visualizer
moment,11.294,2.95,1.3,0.43,0.29,,89.37,92.01,,,Visualizer
moment,11.519,2.96,1.4,0.44,0.29,,89.37,91.99,,,Visualizer
moment,11.699,2.94,1.7,0.4,0.67,,89.27,91.98,,,Visualizer
moment,11.969,2.85,1.7,0.31,0.48,,89.07,91.98,,,Visualizer
moment,12.149,2.67,1.8,0.36,0.57,,89.04,91.94,,,Visualizer
moment,12.328,2.69,1.9,0.38,0.57,,89.07,91.95,,,Visualizer
moment,12.509,2.68,2.0,0.37,0.57,,88.8,91.93,,,Visualizer
moment,12.779,2.67,2.0,0.45,0.29,,88.64,91.89,,,Visualizer
moment,12.958,2.72,2.2,0.53,0.48,,88.64,91.81,,,Visualizer
moment,13.138,2.79,2.1,0.6,0.29,,88.48,91.87,,,Visualizer
moment,13.454,2.9,2.4,0.77,0.48,,88.11,91.86,,,Visualizer
moment,13.588,3.17,2.4,0.77,0.38,,87.82,91.87,,,Visualizer
moment,13.769,3.21,2.6,0.87,0.57,,87.52,91.83,,,Visualizer
moment,13.994,3.36,2.7,1.02,0.57,,87.09,91.91,,,Visualizer
moment,14.219,3.71,2.7,1.07,0.57,,86.67,91.84,,,Visualizer
moment,14.399,3.88,3.0,1.19,0.57,,86.38,91.78,,,Visualizer
moment,14.714,4.14,3.1,1.23,0.67,,85.95,91.84,,,Visualizer
moment,14.806,4.42,3.2,1.28,0.48,,85.43,91.81,,,Visualizer
moment,15.028,4.65,3.2,1.36,0.48,,85.23,91.78,,,Visualizer
moment,15.254,4.93,3.7,1.39,0.95,,84.81,91.74,,,Visualizer
moment,15.433,5.2,3.8,1.45,0.86,,84.55,91.78,,,Visualizer
moment,15.707,5.48,3.8,1.47,0.76,,84.46,91.79,,,Visualizer
moment,15.839,5.74,4.4,1.51,1.05,,84.36,91.65,,,Visualizer
moment,16.063,6.04,4.5,1.53,1.24,,84.26,91.63,,,Visualizer
moment,16.334,6.34,4.7,1.53,1.14,,84.36,91.53,,,Visualizer
moment,16.469,6.64,5.1,1.52,1.24,,84.32,91.5,,,Visualizer
moment,16.693,6.93,5.1,1.51,1.14,,84.46,91.41,,,Visualizer
moment,16.964,7.17,5.3,1.52,1.05,,84.62,91.23,,,Visualizer
moment,17.146,7.44,5.7,1.53,0.95,,84.94,91.12,,,Visualizer
moment,17.324,7.75,5.8,1.5,1.05,,84.97,91.06,,,Visualizer
moment,17.503,8.03,6.2,1.48,1.33,,85.27,90.97,,,Visualizer
moment,17.777,8.35,6.5,1.46,1.33,,85.5,90.81,,,Visualizer
moment,17.954,8.59,7.2,1.44,1.52,,85.46,90.76,,,Visualizer
moment,18.134,8.79,7.2,1.39,1.43,,85.66,90.71,,,Visualizer
moment,18.403,8.87,7.6,1.37,1.72,,85.62,90.56,,,Visualizer
moment,18.583,9.0,7.9,1.38,1.62,,85.79,90.5,,,Visualizer
moment,18.764,9.2,8.2,1.35,1.62,,85.59,90.41,,,Visualizer
moment,18.988,9.3,8.7,1.36,1.62,,85.46,90.36,,,Visualizer
moment,19.169,9.39,8.8,1.37,1.52,,85.36,90.29,,,Visualizer
moment,19.394,9.48,9.1,1.36,1.43,,85.3,90.23,,,Visualizer
moment,19.709,9.59,9.4,1.35,1.52,,85.3,90.21,,,Visualizer
moment,19.799,9.61,10.1,1.32,1.62,,85.17,90.16,,,Visualizer
moment,20.023,9.6,10.1,1.32,1.62,,85.11,90.08,,,Visualizer
moment,20.248,9.64,10.7,1.32,1.81,,85.11,90.02,,,Visualizer
moment,20.428,9.63,11.0,1.33,1.81,,85.17,89.99,,,Visualizer
moment,20.653,9.65,11.4,1.32,1.62,,85.14,89.88,,,Visualizer
moment,20.833,9.69,11.7,1.33,1.72,,85.33,89.8,,,Visualizer
moment,21.058,9.68,12.2,1.34,1.81,,85.2,89.82,,,Visualizer
moment,21.328,9.69,12.7,1.36,1.91,,85.33,89.75,,,Visualizer
moment,21.463,9.7,13.0,1.38,1.91,,85.3,89.67,,,Visualizer
moment,21.688,9.65,13.5,1.4,2.0,,85.46,89.64,,,Visualizer
moment,21.962,9.66,13.7,1.42,1.91,,85.33,89.56,,,Visualizer
moment,22.094,9.67,14.2,1.42,1.91,,85.17,89.59,,,Visualizer
moment,22.318,9.61,14.5,1.44,2.0,,85.17,89.44,,,Visualizer
moment,22.499,9.69,15.0,1.44,1.91,,85.11,89.3,,,Visualizer
moment,22.768,9.62,15.4,1.44,2.1,,85.23,89.34,,,Visualizer
moment,22.948,9.59,16.0,1.45,2.0,,85.2,89.31,,,Visualizer
moment,23.129,9.64,16.0,1.47,1.81,,85.07,89.18,,,Visualizer
moment,23.398,9.64,16.3,1.48,1.72,,84.91,89.14,,,Visualizer
moment,23.578,9.62,17.3,1.51,2.1,,85.01,89.1,,,Visualizer
moment,23.758,9.63,17.6,1.5,2.1,,85.11,89.1,,,Visualizer
moment,24.036,9.58,17.9,1.53,2.0,,85.14,89.04,,,Visualizer
moment,24.208,9.61,18.8,1.51,2.19,,85.04,88.89,,,Visualizer
moment,24.388,9.57,19.1,1.55,2.19,,84.94,88.88,,,Visualizer
moment,24.613,9.64,19.2,1.56,2.0,,85.14,88.79,,,Visualizer
moment,24.839,9.58,20.0,1.57,2.19,,85.11,88.76,,,Visualizer
moment,25.018,9.55,20.2,1.59,2.19,,85.01,88.7,,,Visualizer
moment,25.243,9.59,20.7,1.6,1.91,,85.04,88.64,,,Visualizer
moment,25.423,9.53,21.2,1.61,1.91,,85.07,88.65,,,Visualizer
moment,25.648,9.52,21.5,1.62,2.19,,84.94,88.59,,,Visualizer
moment,25.873,9.55,21.9,1.67,2.1,,84.88,88.5,,,Visualizer
moment,26.053,9.58,22.5,1.64,2.19,,84.94,88.4,,,Visualizer
moment,26.278,9.45,22.9,1.67,2.1,,85.07,88.35,,,Visualizer
moment,26.458,9.44,23.2,1.65,1.91,,85.07,88.4,,,Visualizer
moment,26.683,9.41,23.9,1.66,2.29,,84.97,88.32,,,Visualizer
moment,26.954,9.36,24.4,1.68,2.38,,84.88,88.28,,,Visualizer
moment,27.088,9.37,24.9,1.72,2.29,,84.88,88.23,,,Visualizer
moment,27.403,9.35,25.3,1.77,2.29,,85.01,88.12,,,Visualizer
moment,27.538,9.29,26.0,1.81,2.29,,84.91,88.11,,,Visualizer
moment,27.718,9.25,26.3,1.83,2.29,,84.94,88.12,,,Visualizer
moment,27.943,9.17,26.6,1.85,2.38,,84.78,88.02,,,Visualizer
moment,28.124,9.12,27.5,1.81,2.48,,84.81,87.95,,,Visualizer
moment,28.394,8.96,27.8,1.83,2.57,,85.01,87.93,,,Visualizer
moment,28.618,8.93,28.7,1.85,2.76,,85.07,87.83,,,Visualizer
moment,28.753,8.89,28.9,1.84,2.48,,85.27,87.9,,,Visualizer
moment,29.023,8.74,29.4,1.85,2.48,,85.43,87.76,,,Visualizer
moment,29.203,8.68,30.1,1.89,2.48,,85.56,87.68,,,Visualizer
moment,29.383,8.57,30.8,1.89,2.57,,85.59,87.64,,,Visualizer
moment,29.653,8.43,31.2,1.89,2.38,,85.62,87.64,,,Visualizer
moment,29.837,8.33,31.6,1.88,2.57,,85.72,87.64,,,Visualizer
moment,30.013,8.18,31.9,1.93,2.38,,85.59,87.53,,,Visualizer
moment,30.238,8.14,32.2,1.93,2.19,,85.59,87.51,,,Visualizer
moment,30.463,7.97,33.1,1.96,2.19,,85.72,87.5,,,Visualizer
moment,30.643,7.8,33.7,1.9,2.38,,85.75,87.52,,,Visualizer
moment,30.868,7.63,34.0,1.93,2.29,,85.82,87.48,,,Visualizer
