information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.997,2.04,2.1,4.53,1.58,,96.66,86.8,,,Visualizer
moment,5.217,2.39,2.4,4.62,1.76,,96.66,87.16,,,Visualizer
moment,5.487,2.69,3.4,4.57,2.55,,96.83,87.52,,,Visualizer
moment,5.71,3.05,3.9,4.59,2.63,,96.87,87.77,,,Visualizer
moment,5.98,3.38,4.5,4.59,2.9,,96.94,88.11,,,Visualizer
moment,6.207,3.67,5.1,4.65,2.63,,96.7,88.44,,,Visualizer
moment,6.476,4.08,6.0,4.67,2.55,,96.38,88.77,,,Visualizer
moment,6.747,4.54,7.2,4.65,2.9,,96.0,89.03,,,Visualizer
moment,6.972,5.02,7.8,4.67,2.9,,95.66,89.28,,,Visualizer
moment,7.242,5.51,8.6,4.7,2.81,,95.31,89.38,,,Visualizer
moment,7.467,5.91,9.2,4.72,2.81,,94.9,89.51,,,Visualizer
moment,7.74,6.23,10.1,4.75,2.55,,94.52,89.58,,,Visualizer
moment,7.962,6.59,10.6,4.75,2.46,,94.35,89.7,,,Visualizer
moment,8.232,6.91,11.2,4.79,2.63,,94.11,89.65,,,Visualizer
moment,8.547,7.23,12.2,4.8,2.63,,93.98,89.62,,,Visualizer
moment,8.732,7.52,12.8,4.79,2.72,,94.01,89.56,,,Visualizer
moment,8.954,7.81,13.5,4.82,2.72,,93.88,89.54,,,Visualizer
moment,9.221,8.1,14.3,4.8,2.72,,93.98,89.51,,,Visualizer
moment,9.491,8.31,15.3,4.83,2.72,,93.98,89.53,,,Visualizer
moment,9.717,8.57,15.7,4.81,2.55,,94.08,89.39,,,Visualizer
moment,9.987,8.6,16.4,4.62,2.55,,93.94,89.36,,,Visualizer
moment,10.21,8.58,16.9,4.43,2.55,,94.08,89.34,,,Visualizer
moment,10.482,8.39,17.8,4.45,2.55,,93.98,89.32,,,Visualizer
moment,10.797,8.54,18.5,4.32,2.46,,94.04,89.21,,,Visualizer
moment,10.98,8.69,19.0,4.22,2.28,,94.18,89.27,,,Visualizer
moment,11.201,8.62,19.5,4.15,2.28,,94.04,89.18,,,Visualizer
moment,11.481,8.63,19.7,3.94,1.67,,94.11,89.07,,,Visualizer
moment,11.741,8.41,19.7,3.98,1.32,,94.04,89.13,,,Visualizer
moment,11.966,8.47,20.1,3.98,1.23,,94.14,89.11,,,Visualizer
moment,12.236,8.56,20.8,3.85,1.14,,94.11,89.0,,,Visualizer
moment,12.461,8.46,21.1,3.9,0.97,,94.01,89.03,,,Visualizer
moment,12.731,8.49,21.9,3.87,2.11,,94.01,89.05,,,Visualizer
moment,12.956,8.55,22.4,3.75,2.2,,94.14,88.98,,,Visualizer
moment,13.236,8.52,23.1,3.84,2.2,,94.01,89.0,,,Visualizer
moment,13.496,8.59,23.8,3.73,2.37,,94.01,88.88,,,Visualizer
moment,13.724,8.57,24.4,3.62,2.2,,94.04,88.86,,,Visualizer
moment,13.991,8.56,25.1,3.65,2.37,,94.14,88.81,,,Visualizer
moment,14.216,8.59,25.8,3.75,2.37,,94.01,88.8,,,Visualizer
moment,14.486,8.67,25.1,3.61,1.14,,94.14,88.84,,,Visualizer
moment,14.712,8.71,25.5,3.52,0.97,,94.04,88.79,,,Visualizer
moment,14.983,8.82,25.6,3.45,0.44,,94.32,88.76,,,Visualizer
moment,15.206,8.91,26.5,3.36,0.88,,94.25,88.79,,,Visualizer
moment,15.477,8.92,27.2,3.3,1.05,,94.21,88.79,,,Visualizer
moment,15.7,8.87,28.2,3.29,2.37,,94.42,88.76,,,Visualizer
moment,15.972,8.83,28.6,3.33,2.72,,94.28,88.79,,,Visualizer
moment,16.241,8.88,29.3,3.26,2.46,,94.11,88.72,,,Visualizer
moment,16.467,8.83,29.8,3.19,2.28,,93.77,88.74,,,Visualizer
moment,16.736,8.88,30.3,3.13,1.85,,93.26,88.74,,,Visualizer
moment,16.961,8.85,31.0,3.14,2.28,,92.86,88.77,,,Visualizer
moment,17.187,8.87,31.5,3.14,2.2,,92.35,88.74,,,Visualizer
moment,17.546,8.77,32.5,3.2,2.37,,91.75,88.74,,,Visualizer
moment,17.726,8.7,33.0,3.27,2.55,,91.24,88.82,,,Visualizer
moment,17.952,8.7,33.6,3.29,2.28,,90.98,88.83,,,Visualizer
moment,18.225,8.85,34.1,3.25,2.28,,90.54,88.78,,,Visualizer
moment,18.491,8.81,35.3,3.17,2.46,,90.38,88.78,,,Visualizer
moment,18.724,8.79,35.8,3.17,2.46,,90.14,88.76,,,Visualizer
moment,18.941,8.88,36.1,3.14,2.46,,90.27,88.77,,,Visualizer
moment,19.224,8.99,37.0,3.1,2.64,,90.27,88.67,,,Visualizer
moment,19.481,8.91,37.6,3.05,2.28,,90.18,88.64,,,Visualizer
moment,19.706,8.82,38.2,3.14,2.37,,90.24,88.6,,,Visualizer
moment,19.976,8.99,38.7,3.08,2.28,,90.21,88.55,,,Visualizer
moment,20.201,8.86,39.2,3.01,2.2,,90.21,88.53,,,Visualizer
moment,20.481,8.86,39.9,2.97,2.2,,90.11,88.55,,,Visualizer
moment,20.785,8.96,40.5,2.94,2.02,,90.04,88.47,,,Visualizer
moment,20.966,8.85,41.1,3.01,2.11,,89.94,88.43,,,Visualizer
moment,21.19,8.85,41.8,3.01,2.29,,89.88,88.43,,,Visualizer
moment,21.462,8.83,42.1,3.04,2.2,,89.51,88.39,,,Visualizer
moment,21.686,8.88,42.8,3.02,2.29,,89.48,88.37,,,Visualizer
moment,21.958,9.0,43.4,2.87,2.2,,89.45,88.31,,,Visualizer
moment,22.181,8.76,43.8,3.09,2.29,,89.45,88.27,,,Visualizer
moment,22.451,8.85,44.7,3.11,2.29,,89.41,88.28,,,Visualizer
moment,22.72,8.77,45.2,3.08,2.11,,89.31,88.23,,,Visualizer
moment,22.946,8.8,45.6,3.04,2.2,,89.31,88.21,,,Visualizer
moment,23.216,8.81,45.8,3.04,2.02,,89.38,88.19,,,Visualizer
moment,23.486,8.78,45.7,3.08,1.05,,89.41,88.14,,,Visualizer
moment,23.721,8.81,46.2,3.14,1.23,,89.38,88.13,,,Visualizer
moment,23.936,8.8,46.5,3.13,0.97,,89.58,88.13,,,Visualizer
moment,24.25,8.82,47.4,3.06,1.32,,89.55,88.1,,,Visualizer
moment,24.476,8.78,47.9,3.04,2.02,,89.64,87.97,,,Visualizer
moment,24.701,8.75,48.5,3.2,2.46,,89.75,87.98,,,Visualizer
moment,24.971,8.82,49.1,3.21,2.46,,89.88,87.96,,,Visualizer
moment,25.286,8.81,50.0,3.05,2.29,,89.94,87.92,,,Visualizer
moment,25.466,8.78,50.2,3.09,2.29,,89.88,87.97,,,Visualizer
moment,25.69,8.85,50.7,3.16,2.29,,89.91,87.86,,,Visualizer
moment,25.962,8.91,51.5,3.12,2.29,,90.07,87.87,,,Visualizer
moment,26.186,8.95,51.4,2.97,1.76,,90.14,87.93,,,Visualizer
moment,26.456,8.95,51.4,2.92,1.23,,90.18,87.84,,,Visualizer
moment,26.686,8.91,51.9,2.91,1.23,,90.21,87.75,,,Visualizer
moment,26.95,8.82,52.3,2.91,1.14,,90.24,87.78,,,Visualizer
moment,27.221,8.89,53.1,2.92,1.41,,90.11,87.76,,,Visualizer
moment,27.49,8.72,53.7,3.04,2.02,,90.04,87.79,,,Visualizer
moment,27.715,8.69,54.2,3.07,2.29,,89.98,87.76,,,Visualizer
moment,27.941,8.96,54.5,3.04,2.11,,89.88,87.69,,,Visualizer
moment,28.22,8.8,55.2,3.04,2.11,,89.75,87.73,,,Visualizer
moment,28.48,8.9,56.1,3.05,2.55,,89.61,87.77,,,Visualizer
moment,28.715,8.88,56.3,3.05,2.02,,89.48,87.72,,,Visualizer
moment,28.932,8.85,57.0,3.04,2.29,,89.58,87.68,,,Visualizer
moment,29.201,8.9,57.7,3.02,2.64,,89.58,87.69,,,Visualizer
moment,29.471,9.02,59.1,2.83,2.9,,89.68,87.66,,,Visualizer
moment,29.744,8.83,59.1,2.85,2.64,,89.78,87.66,,,Visualizer
moment,29.966,8.91,59.2,2.92,1.93,,89.98,87.63,,,Visualizer
moment,30.19,8.93,59.7,2.92,2.29,,89.98,87.57,,,Visualizer
moment,30.466,9.02,60.2,2.87,1.49,,90.11,87.71,,,Visualizer
moment,30.686,8.95,60.7,2.88,1.32,,90.21,87.63,,,Visualizer
moment,30.96,9.03,61.1,2.76,1.67,,90.24,87.57,,,Visualizer
moment,31.181,8.91,61.5,2.78,1.76,,90.01,87.47,,,Visualizer
moment,31.451,8.89,62.1,2.77,1.93,,90.04,87.56,,,Visualizer
moment,31.689,8.78,62.8,2.92,2.02,,89.78,87.55,,,Visualizer
moment,31.945,8.83,63.2,2.88,2.02,,89.68,87.44,,,Visualizer
moment,32.216,8.88,63.9,2.8,2.11,,89.55,87.45,,,Visualizer
moment,32.441,8.83,64.4,2.88,2.02,,89.21,87.45,,,Visualizer
moment,32.715,8.85,65.1,2.95,2.02,,89.08,87.5,,,Visualizer
moment,32.935,8.85,65.5,2.92,2.02,,89.12,87.48,,,Visualizer
moment,33.21,8.91,65.6,2.88,1.67,,88.95,87.43,,,Visualizer
moment,33.476,8.96,66.2,2.82,1.58,,89.05,87.39,,,Visualizer
moment,33.701,8.99,66.6,2.79,1.49,,89.21,87.42,,,Visualizer
moment,33.926,8.99,67.1,2.75,1.58,,89.25,87.37,,,Visualizer
moment,34.285,9.05,67.7,2.73,1.85,,89.41,87.31,,,Visualizer
moment,34.463,8.95,68.1,2.76,1.85,,89.45,87.29,,,Visualizer
moment,34.692,8.87,68.3,2.81,1.85,,89.58,87.34,,,Visualizer
moment,34.96,8.9,69.0,2.83,1.93,,89.75,87.36,,,Visualizer
moment,35.185,8.85,69.4,2.86,1.93,,89.78,87.28,,,Visualizer
moment,35.456,8.99,69.9,2.75,1.93,,89.75,87.28,,,Visualizer
moment,35.726,8.87,70.6,2.78,2.02,,89.75,87.28,,,Visualizer
moment,35.951,8.96,70.9,2.73,2.02,,89.68,87.24,,,Visualizer
moment,36.175,8.89,71.5,2.69,2.2,,89.64,87.24,,,Visualizer
moment,36.49,8.94,72.0,2.7,2.29,,89.51,87.24,,,Visualizer
moment,36.671,8.96,72.5,2.76,2.29,,89.51,87.18,,,Visualizer
moment,36.939,8.89,73.2,2.84,2.29,,89.38,87.16,,,Visualizer
moment,37.21,9.13,73.7,2.69,2.2,,89.41,87.19,,,Visualizer
moment,37.492,8.95,74.2,2.65,2.11,,89.31,87.18,,,Visualizer
moment,37.706,8.97,74.8,2.67,2.2,,89.38,87.18,,,Visualizer
moment,37.929,8.95,75.3,2.68,2.29,,89.51,87.12,,,Visualizer
moment,38.245,8.95,76.0,2.78,2.29,,89.45,87.15,,,Visualizer
moment,38.47,9.02,76.7,2.73,2.55,,89.51,87.09,,,Visualizer
moment,38.739,9.03,77.2,2.59,2.37,,89.51,87.11,,,Visualizer
moment,38.92,8.84,77.5,2.67,2.2,,89.45,87.14,,,Visualizer
moment,39.19,8.95,78.0,2.68,2.11,,89.35,87.07,,,Visualizer
moment,39.46,8.97,78.4,2.71,2.11,,89.38,87.05,,,Visualizer
moment,39.686,8.93,78.8,2.73,1.85,,89.18,87.07,,,Visualizer
moment,39.954,8.98,79.4,2.68,1.76,,89.12,87.05,,,Visualizer
moment,40.179,8.98,79.7,2.62,1.76,,89.28,87.04,,,Visualizer
moment,40.45,8.89,80.4,2.65,1.76,,89.12,87.04,,,Visualizer
moment,40.674,9.01,80.4,2.69,1.41,,89.08,86.96,,,Visualizer
moment,40.99,9.04,80.8,2.72,1.23,,89.08,86.93,,,Visualizer
moment,41.17,9.05,81.0,2.59,1.32,,89.31,86.93,,,Visualizer
moment,41.44,8.97,81.5,2.55,1.41,,89.31,86.93,,,Visualizer
moment,41.709,8.93,82.2,2.65,1.49,,89.38,86.97,,,Visualizer
moment,41.934,8.95,82.8,2.69,2.02,,89.41,86.91,,,Visualizer
moment,42.205,8.94,83.3,2.7,2.2,,89.38,86.91,,,Visualizer
moment,42.481,8.97,83.7,2.64,2.29,,89.35,86.87,,,Visualizer
moment,42.7,9.02,84.0,2.56,2.02,,89.41,86.8,,,Visualizer
moment,42.925,8.9,84.7,2.63,2.2,,89.38,86.86,,,Visualizer
moment,43.285,8.98,85.4,2.58,2.11,,89.35,86.81,,,Visualizer
moment,43.465,9.0,85.6,2.67,1.85,,89.15,86.74,,,Visualizer
moment,43.697,8.99,86.4,2.75,2.2,,89.35,86.83,,,Visualizer
moment,43.923,9.05,86.9,2.66,2.2,,89.31,86.81,,,Visualizer
moment,44.184,8.98,87.4,2.55,2.29,,89.15,86.76,,,Visualizer
moment,44.456,8.89,87.8,2.64,2.11,,89.18,86.77,,,Visualizer
moment,44.68,8.93,88.5,2.71,2.55,,89.12,86.7,,,Visualizer
moment,44.949,9.04,88.7,2.68,1.76,,89.12,86.66,,,Visualizer
moment,45.174,9.05,89.6,2.57,2.2,,89.18,86.67,,,Visualizer
moment,45.49,8.95,90.3,2.54,2.2,,89.02,86.71,,,Visualizer
moment,45.713,8.94,90.7,2.59,1.93,,89.08,86.64,,,Visualizer
moment,45.94,8.92,91.2,2.6,2.29,,89.05,86.6,,,Visualizer
moment,46.167,8.92,91.7,2.69,2.11,,89.12,86.65,,,Visualizer
