information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.762,2.79,0.0,3.4,0.0,,195.92,196.43,,,Visualizer
moment,7.919,3.14,0.0,3.4,0.0,,195.68,196.39,,,Visualizer
moment,8.137,3.53,0.0,3.42,0.0,,195.68,196.21,,,Visualizer
moment,8.324,4.13,0.0,3.36,0.0,,195.38,196.14,,,Visualizer
moment,8.587,4.67,0.0,3.21,0.0,,195.44,196.05,,,Visualizer
moment,8.774,5.01,0.0,3.04,0.0,,195.2,196.05,,,Visualizer
moment,9.037,5.51,0.0,2.88,0.0,,195.14,196.07,,,Visualizer
moment,9.151,5.99,0.0,2.74,0.0,,195.2,195.86,,,Visualizer
moment,9.375,6.43,0.4,2.56,0.05,,194.9,195.82,,,Visualizer
moment,9.599,6.8,0.6,2.39,0.07,,195.02,195.91,,,Visualizer
moment,9.787,7.18,0.7,2.19,0.08,,195.14,195.76,,,Visualizer
moment,10.012,7.45,0.8,2.06,0.1,,195.14,195.61,,,Visualizer
moment,10.237,7.65,0.9,1.92,0.11,,195.26,195.63,,,Visualizer
moment,10.462,7.8,1.4,1.79,0.17,,194.96,195.55,,,Visualizer
moment,10.612,7.99,1.4,1.66,0.17,,195.02,195.41,,,Visualizer
moment,10.837,8.11,1.7,1.55,0.21,,194.96,195.41,,,Visualizer
moment,11.025,8.19,2.0,1.45,0.24,,194.9,195.5,,,Visualizer
moment,11.249,8.23,2.0,1.39,0.24,,195.02,195.48,,,Visualizer
moment,11.474,8.24,2.0,1.3,0.24,,195.02,195.31,,,Visualizer
moment,11.699,8.23,2.5,1.24,0.3,,194.9,195.26,,,Visualizer
moment,11.925,8.21,2.6,1.23,0.31,,195.14,195.22,,,Visualizer
moment,12.074,8.28,2.7,1.17,0.33,,194.78,195.15,,,Visualizer
moment,12.3,8.27,3.2,1.15,0.39,,194.72,195.12,,,Visualizer
moment,12.487,8.33,3.4,1.12,0.41,,194.96,195.1,,,Visualizer
moment,12.712,8.32,3.6,1.11,0.43,,194.84,195.05,,,Visualizer
moment,12.937,8.31,3.9,1.1,0.47,,194.9,195.13,,,Visualizer
moment,13.162,8.31,4.0,1.1,0.48,,194.84,195.08,,,Visualizer
moment,13.387,8.32,4.2,1.12,0.51,,194.78,194.93,,,Visualizer
moment,13.537,8.36,4.5,1.1,0.54,,194.78,194.98,,,Visualizer
moment,13.762,8.33,4.7,1.11,0.57,,194.84,195.11,,,Visualizer
moment,13.952,8.32,5.2,1.13,0.63,,194.84,195.03,,,Visualizer
moment,14.212,8.38,5.2,1.11,0.63,,195.14,194.87,,,Visualizer
moment,14.399,8.35,5.6,1.13,0.68,,194.96,194.94,,,Visualizer
moment,14.624,8.36,5.7,1.12,0.69,,195.26,195.05,,,Visualizer
moment,14.776,8.36,6.1,1.12,0.74,,195.26,194.96,,,Visualizer
moment,14.999,8.35,6.4,1.12,0.77,,195.26,195.01,,,Visualizer
moment,15.224,8.26,6.7,1.13,0.81,,195.56,194.98,,,Visualizer
moment,15.412,8.37,6.9,1.15,0.83,,195.56,194.88,,,Visualizer
moment,15.637,8.33,7.2,1.18,0.87,,195.74,195.01,,,Visualizer
moment,15.862,8.31,7.4,1.21,0.89,,195.98,195.0,,,Visualizer
moment,16.087,8.34,7.8,1.23,0.94,,196.34,194.89,,,Visualizer
moment,16.24,8.36,8.1,1.23,0.98,,196.22,194.9,,,Visualizer
moment,16.462,8.36,8.4,1.24,1.01,,196.58,195.0,,,Visualizer
moment,16.649,8.33,8.4,1.29,1.01,,196.88,194.86,,,Visualizer
moment,16.912,8.37,8.9,1.3,1.07,,197.12,194.73,,,Visualizer
moment,17.099,8.39,9.3,1.31,1.12,,197.37,194.81,,,Visualizer
moment,17.325,8.3,9.4,1.35,1.13,,197.67,194.81,,,Visualizer
moment,17.549,8.33,9.8,1.39,1.18,,197.55,195.04,,,Visualizer
moment,17.699,8.38,10.2,1.41,1.18,,198.21,194.99,,,Visualizer
moment,17.924,8.45,10.5,1.42,1.2,,198.21,194.91,,,Visualizer
moment,18.115,8.32,10.9,1.43,1.23,,198.58,194.93,,,Visualizer
moment,18.337,8.28,11.2,1.48,1.26,,198.7,194.89,,,Visualizer
moment,18.562,8.41,11.7,1.48,1.3,,198.94,194.86,,,Visualizer
moment,18.825,8.35,11.9,1.48,1.27,,199.06,194.9,,,Visualizer
moment,19.012,8.3,12.5,1.5,1.34,,199.49,194.97,,,Visualizer
moment,19.162,8.32,12.8,1.51,1.34,,199.49,194.96,,,Visualizer
moment,19.387,8.27,13.2,1.53,1.35,,200.1,194.94,,,Visualizer
moment,19.574,8.28,13.7,1.55,1.41,,200.16,194.94,,,Visualizer
moment,19.799,8.3,13.9,1.53,1.44,,200.22,195.1,,,Visualizer
moment,20.024,8.25,14.4,1.53,1.44,,200.46,195.06,,,Visualizer
moment,20.253,8.25,14.6,1.53,1.45,,200.83,195.04,,,Visualizer
moment,20.399,8.26,15.1,1.53,1.5,,201.2,195.11,,,Visualizer
moment,20.624,8.22,15.1,1.54,1.5,,201.2,195.17,,,Visualizer
moment,20.85,8.2,15.3,1.55,1.46,,201.75,195.23,,,Visualizer
moment,21.037,8.18,15.9,1.54,1.51,,201.81,195.21,,,Visualizer
moment,21.262,8.18,16.4,1.58,1.55,,201.88,195.25,,,Visualizer
moment,21.487,8.17,16.7,1.57,1.55,,202.12,195.33,,,Visualizer
moment,21.712,8.1,17.1,1.6,1.58,,202.24,195.42,,,Visualizer
moment,21.862,8.13,17.4,1.6,1.59,,202.43,195.35,,,Visualizer
moment,22.087,8.1,18.0,1.63,1.63,,202.37,195.52,,,Visualizer
moment,22.274,8.12,18.3,1.61,1.64,,202.3,195.54,,,Visualizer
moment,22.499,8.08,18.8,1.64,1.64,,202.55,195.63,,,Visualizer
moment,22.724,8.04,19.4,1.68,1.71,,202.24,195.69,,,Visualizer
moment,22.95,8.09,19.9,1.65,1.73,,202.12,195.84,,,Visualizer
moment,23.174,8.02,20.2,1.66,1.75,,202.3,196.01,,,Visualizer
moment,23.324,8.01,20.7,1.67,1.76,,202.24,195.97,,,Visualizer
moment,23.549,8.0,20.7,1.67,1.76,,202.37,196.08,,,Visualizer
moment,23.737,7.99,21.2,1.66,1.79,,202.06,196.17,,,Visualizer
moment,23.962,7.94,21.7,1.7,1.81,,202.06,196.03,,,Visualizer
moment,24.187,8.02,22.2,1.68,1.85,,202.18,196.19,,,Visualizer
moment,24.412,7.91,22.6,1.71,1.86,,201.94,196.35,,,Visualizer
moment,24.637,7.93,23.1,1.73,1.89,,201.81,196.37,,,Visualizer
moment,24.787,7.9,23.6,1.77,1.91,,201.99,196.43,,,Visualizer
moment,25.087,7.89,23.8,1.77,1.89,,201.94,196.59,,,Visualizer
moment,25.199,7.89,24.4,1.77,1.93,,201.81,196.59,,,Visualizer
moment,25.424,7.9,24.9,1.77,1.93,,201.75,196.61,,,Visualizer
moment,25.65,7.84,25.3,1.79,1.93,,201.69,196.64,,,Visualizer
moment,25.875,7.82,25.8,1.79,1.98,,201.63,196.54,,,Visualizer
moment,26.027,7.82,26.2,1.8,1.98,,201.57,196.68,,,Visualizer
moment,26.249,7.82,26.7,1.81,1.99,,201.63,196.7,,,Visualizer
moment,26.55,7.8,27.1,1.81,2.0,,201.69,196.83,,,Visualizer
moment,26.7,7.75,27.6,1.83,2.02,,201.57,196.84,,,Visualizer
moment,26.887,7.75,27.6,1.85,2.02,,201.75,196.8,,,Visualizer
moment,27.149,7.77,28.4,1.82,2.08,,201.57,197.0,,,Visualizer
moment,27.337,7.7,28.6,1.84,2.04,,201.38,196.99,,,Visualizer
moment,27.487,7.74,29.1,1.84,2.08,,201.38,196.95,,,Visualizer
moment,27.712,7.67,29.4,1.84,2.04,,201.2,196.96,,,Visualizer
moment,27.899,7.68,30.2,1.83,2.1,,201.26,197.13,,,Visualizer
moment,28.124,7.65,30.6,1.82,2.1,,201.38,197.08,,,Visualizer
moment,28.349,7.64,31.1,1.84,2.1,,201.02,197.1,,,Visualizer
moment,28.575,7.65,31.5,1.85,2.12,,201.02,197.08,,,Visualizer
moment,28.837,7.62,31.9,1.85,2.11,,200.89,197.24,,,Visualizer
moment,28.949,7.6,32.5,1.89,2.16,,200.77,197.23,,,Visualizer
moment,29.174,7.63,32.8,1.86,2.14,,200.71,197.2,,,Visualizer
moment,29.399,7.55,33.3,1.89,2.17,,200.77,197.24,,,Visualizer
moment,29.587,7.55,33.8,1.88,2.16,,200.71,197.2,,,Visualizer
moment,29.812,7.56,34.4,1.89,2.17,,200.34,197.39,,,Visualizer
moment,30.037,7.53,34.8,1.88,2.18,,200.41,197.31,,,Visualizer
moment,30.262,7.49,35.0,1.89,2.16,,200.34,197.22,,,Visualizer
moment,30.412,7.52,35.8,1.88,2.22,,200.16,197.11,,,Visualizer
moment,30.637,7.46,35.8,1.91,2.22,,200.22,197.32,,,Visualizer
moment,30.825,7.49,36.5,1.89,2.23,,200.16,197.33,,,Visualizer
moment,31.049,7.43,37.1,1.91,2.27,,200.22,197.15,,,Visualizer
moment,31.274,7.44,37.5,1.9,2.26,,200.1,197.27,,,Visualizer
moment,31.5,7.41,38.1,1.9,2.26,,199.91,197.26,,,Visualizer
moment,31.649,7.4,38.5,1.9,2.24,,199.79,197.29,,,Visualizer
moment,31.874,7.36,38.5,1.91,2.24,,200.04,197.28,,,Visualizer
moment,32.099,7.37,39.4,1.89,2.26,,199.67,197.27,,,Visualizer
moment,32.324,7.36,39.9,1.92,2.26,,199.67,197.19,,,Visualizer
moment,32.512,7.34,40.3,1.93,2.24,,199.61,197.09,,,Visualizer
