information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,3.3,0.9,1.78,0.89,,87.02,88.94,,,Visualizer
moment,5.264,3.26,0.9,1.6,0.69,,87.02,88.83,,,Visualizer
moment,5.444,3.36,0.9,1.31,0.69,,86.96,88.75,,,Visualizer
moment,5.719,3.26,1.0,1.02,0.6,,87.02,88.76,,,Visualizer
moment,5.895,3.01,1.5,0.91,0.79,,86.93,88.7,,,Visualizer
moment,6.074,3.0,1.7,0.91,0.69,,86.96,88.67,,,Visualizer
moment,6.299,3.07,1.7,0.84,0.79,,86.93,88.64,,,Visualizer
moment,6.524,3.12,1.8,0.75,0.69,,86.89,88.61,,,Visualizer
moment,6.704,3.08,1.8,0.68,0.79,,86.89,88.58,,,Visualizer
moment,6.884,2.98,2.1,0.68,0.6,,86.83,88.55,,,Visualizer
moment,7.154,3.01,2.2,0.68,0.5,,86.77,88.52,,,Visualizer
moment,7.334,3.08,2.4,0.63,0.69,,86.66,88.48,,,Visualizer
moment,7.514,3.08,2.5,0.56,0.69,,86.66,88.47,,,Visualizer
moment,7.829,3.01,2.6,0.56,0.5,,86.57,88.46,,,Visualizer
moment,7.964,3.03,2.6,0.56,0.5,,86.6,88.44,,,Visualizer
moment,8.144,3.02,2.7,0.47,0.5,,86.47,88.43,,,Visualizer
moment,8.369,3.04,2.8,0.49,0.4,,86.47,88.41,,,Visualizer
moment,8.549,3.03,2.8,0.5,0.3,,86.34,88.39,,,Visualizer
moment,8.774,2.99,3.0,0.52,0.6,,86.31,88.39,,,Visualizer
moment,8.999,3.05,3.1,0.45,0.5,,86.27,88.34,,,Visualizer
moment,9.269,3.0,3.2,0.47,0.5,,86.24,88.34,,,Visualizer
moment,9.404,3.0,3.2,0.49,0.4,,86.18,88.35,,,Visualizer
moment,9.629,3.05,3.3,0.42,0.5,,86.08,88.29,,,Visualizer
moment,9.899,3.0,3.5,0.45,0.5,,85.95,88.28,,,Visualizer
moment,10.034,3.02,3.6,0.44,0.5,,86.02,88.32,,,Visualizer
moment,10.259,2.99,3.6,0.41,0.4,,85.98,88.3,,,Visualizer
moment,10.529,2.99,3.7,0.45,0.4,,85.95,88.26,,,Visualizer
moment,10.711,3.0,3.8,0.48,0.5,,85.92,88.26,,,Visualizer
moment,10.889,3.04,3.8,0.45,0.3,,85.82,88.25,,,Visualizer
moment,11.07,3.04,4.0,0.43,0.4,,85.66,88.21,,,Visualizer
moment,11.339,2.98,4.0,0.46,0.4,,85.66,88.18,,,Visualizer
moment,11.519,2.98,4.2,0.49,0.5,,85.59,88.26,,,Visualizer
moment,11.699,3.06,4.3,0.41,0.5,,85.46,88.18,,,Visualizer
moment,11.924,2.99,4.4,0.44,0.6,,85.43,88.16,,,Visualizer
moment,12.103,2.99,4.5,0.48,0.5,,85.4,88.16,,,Visualizer
moment,12.329,3.0,4.5,0.48,0.5,,85.4,88.08,,,Visualizer
moment,12.509,3.05,4.5,0.63,0.3,,85.23,88.09,,,Visualizer
moment,12.779,3.37,4.8,0.85,0.5,,84.91,88.07,,,Visualizer
moment,12.959,3.9,4.8,1.12,0.4,,84.71,88.09,,,Visualizer
moment,13.139,4.53,5.0,1.42,0.5,,84.59,88.08,,,Visualizer
moment,13.364,5.19,5.3,1.68,0.79,,84.33,88.01,,,Visualizer
moment,13.588,5.89,5.4,1.81,0.89,,84.2,88.08,,,Visualizer
moment,13.772,6.52,5.5,1.88,0.69,,84.36,88.06,,,Visualizer
moment,13.994,7.13,5.7,1.83,0.89,,84.55,87.98,,,Visualizer
moment,14.264,7.6,6.0,1.74,0.99,,84.88,88.03,,,Visualizer
moment,14.4,7.91,6.1,1.6,0.79,,85.07,87.98,,,Visualizer
moment,14.624,8.09,6.5,1.53,1.09,,85.49,87.91,,,Visualizer
moment,14.804,8.37,6.7,1.42,1.19,,86.08,87.86,,,Visualizer
moment,15.029,8.55,7.0,1.31,1.09,,86.44,87.81,,,Visualizer
moment,15.253,8.65,7.2,1.23,1.29,,86.96,87.74,,,Visualizer
moment,15.434,8.67,7.4,1.17,1.29,,87.32,87.7,,,Visualizer
moment,15.704,8.74,7.9,1.11,1.39,,87.78,87.65,,,Visualizer
moment,15.884,8.89,8.1,1.06,1.39,,88.24,87.58,,,Visualizer
moment,16.064,8.8,8.3,1.04,1.49,,88.63,87.58,,,Visualizer
moment,16.334,8.78,8.7,1.05,1.49,,89.19,87.58,,,Visualizer
moment,16.513,8.89,9.1,1.03,1.49,,89.66,87.58,,,Visualizer
moment,16.694,8.89,9.4,1.03,1.49,,89.92,87.57,,,Visualizer
moment,16.963,8.86,9.8,1.04,1.69,,90.29,87.56,,,Visualizer
moment,17.099,8.93,10.1,1.05,1.59,,90.68,87.51,,,Visualizer
moment,17.323,8.9,10.4,1.05,1.69,,91.09,87.6,,,Visualizer
moment,17.549,8.9,10.8,1.06,1.69,,91.39,87.65,,,Visualizer
moment,17.731,8.94,11.1,1.08,1.69,,91.55,87.65,,,Visualizer
moment,17.954,8.91,11.5,1.09,1.69,,91.69,87.69,,,Visualizer
moment,18.136,8.97,11.8,1.11,1.69,,91.79,87.67,,,Visualizer
moment,18.359,9.0,12.2,1.13,1.79,,91.86,87.7,,,Visualizer
moment,18.584,8.93,12.6,1.13,1.79,,91.95,87.79,,,Visualizer
moment,18.764,8.92,13.0,1.14,1.89,,91.92,87.83,,,Visualizer
moment,18.988,9.05,13.3,1.14,1.79,,91.86,87.9,,,Visualizer
moment,19.213,8.97,14.0,1.16,1.98,,91.79,87.93,,,Visualizer
moment,19.393,8.95,14.2,1.17,1.98,,91.79,87.98,,,Visualizer
moment,19.618,9.01,14.7,1.19,1.89,,91.75,88.05,,,Visualizer
moment,19.893,8.99,15.1,1.22,1.89,,91.72,88.07,,,Visualizer
moment,20.023,9.04,15.3,1.22,1.98,,91.69,88.14,,,Visualizer
moment,20.248,9.0,15.9,1.22,1.89,,91.62,88.12,,,Visualizer
moment,20.43,8.96,16.1,1.21,1.89,,91.65,88.31,,,Visualizer
moment,20.653,8.95,16.7,1.24,1.98,,91.69,88.35,,,Visualizer
moment,20.878,8.96,17.0,1.27,2.08,,91.65,88.34,,,Visualizer
moment,21.058,9.03,17.3,1.25,1.98,,91.72,88.32,,,Visualizer
moment,21.328,8.99,18.0,1.24,2.08,,91.86,88.42,,,Visualizer
moment,21.509,8.97,18.4,1.22,2.08,,91.79,88.51,,,Visualizer
moment,21.688,9.01,18.8,1.22,2.08,,91.79,88.41,,,Visualizer
moment,21.959,8.93,19.4,1.26,2.08,,91.95,88.49,,,Visualizer
moment,22.138,8.94,19.6,1.29,1.98,,91.89,88.48,,,Visualizer
moment,22.318,8.92,20.0,1.31,1.98,,91.82,88.57,,,Visualizer
moment,22.588,8.93,20.8,1.31,2.18,,91.82,88.57,,,Visualizer
moment,22.725,8.89,21.0,1.28,2.18,,91.79,88.6,,,Visualizer
moment,22.948,8.85,21.4,1.28,2.18,,91.59,88.67,,,Visualizer
moment,23.173,8.92,21.9,1.31,2.28,,91.59,88.64,,,Visualizer
moment,23.398,8.85,22.5,1.33,2.18,,91.32,88.63,,,Visualizer
moment,23.578,8.79,22.7,1.31,2.18,,91.29,88.7,,,Visualizer
moment,23.803,8.82,23.2,1.31,2.18,,91.25,88.68,,,Visualizer
moment,23.983,8.81,23.6,1.31,2.18,,90.98,88.67,,,Visualizer
moment,24.253,8.78,24.1,1.33,2.18,,90.98,88.77,,,Visualizer
moment,24.389,8.72,24.6,1.37,2.28,,90.79,88.7,,,Visualizer
moment,24.613,8.73,25.1,1.38,2.08,,90.59,88.75,,,Visualizer
moment,24.838,8.72,25.6,1.34,2.18,,90.59,88.8,,,Visualizer
moment,25.018,8.7,25.9,1.32,2.28,,90.32,88.84,,,Visualizer
moment,25.243,8.66,26.3,1.35,2.18,,90.25,88.84,,,Visualizer
moment,25.468,8.69,26.9,1.36,2.18,,90.25,88.83,,,Visualizer
moment,25.648,8.61,27.4,1.39,2.28,,90.05,88.85,,,Visualizer
moment,25.963,8.58,27.8,1.42,2.18,,90.09,88.81,,,Visualizer
moment,26.055,8.61,28.3,1.42,2.18,,89.92,88.8,,,Visualizer
moment,26.278,8.54,28.7,1.4,2.18,,89.95,88.82,,,Visualizer
moment,26.503,8.52,29.2,1.36,2.28,,89.79,88.75,,,Visualizer
moment,26.683,8.52,29.6,1.36,2.18,,89.79,88.73,,,Visualizer
moment,26.953,8.49,30.1,1.37,2.28,,89.69,88.81,,,Visualizer
moment,27.133,8.49,30.4,1.39,2.08,,89.46,88.78,,,Visualizer
moment,27.322,8.41,30.9,1.42,2.18,,89.55,88.73,,,Visualizer
moment,27.583,8.42,31.6,1.45,2.18,,89.42,88.76,,,Visualizer
moment,27.718,8.39,31.8,1.47,2.18,,89.36,88.7,,,Visualizer
moment,27.988,8.36,32.5,1.48,2.18,,89.26,88.71,,,Visualizer
moment,28.213,8.35,32.9,1.47,2.18,,89.16,88.73,,,Visualizer
moment,28.348,8.33,33.2,1.47,2.28,,89.16,88.68,,,Visualizer
moment,28.573,8.29,33.6,1.46,2.18,,89.06,88.62,,,Visualizer
moment,28.798,8.28,34.1,1.43,2.28,,89.03,88.64,,,Visualizer
moment,28.978,8.27,34.5,1.4,2.18,,88.83,88.68,,,Visualizer
moment,29.203,8.25,35.2,1.39,2.28,,88.83,88.58,,,Visualizer
moment,29.428,8.21,35.6,1.4,2.18,,88.76,88.57,,,Visualizer
moment,29.608,8.24,35.9,1.39,2.28,,88.66,88.63,,,Visualizer
moment,29.833,8.19,36.5,1.42,2.18,,88.7,88.59,,,Visualizer
moment,30.014,8.14,36.8,1.45,2.28,,88.57,88.53,,,Visualizer
moment,30.238,8.12,37.4,1.45,2.18,,88.43,88.57,,,Visualizer
moment,30.463,8.14,37.9,1.45,2.28,,88.5,88.54,,,Visualizer
moment,30.643,8.13,38.3,1.46,2.18,,88.37,88.49,,,Visualizer
moment,30.868,8.04,38.8,1.46,2.28,,88.27,88.47,,,Visualizer
