information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.53,6.13,5.9,0.98,1.09,,85.2,87.74,,,Visualizer
moment,12.72,6.07,6.2,0.96,1.16,,85.16,87.78,,,Visualizer
moment,12.893,6.01,6.3,0.94,1.11,,85.04,87.77,,,Visualizer
moment,13.205,6.04,6.4,0.91,1.02,,85.0,87.77,,,Visualizer
moment,13.34,5.99,6.7,0.91,1.11,,84.94,87.77,,,Visualizer
moment,13.538,5.98,6.9,0.99,1.09,,84.9,87.69,,,Visualizer
moment,13.745,6.13,7.1,0.94,1.04,,84.81,87.69,,,Visualizer
moment,13.972,6.08,7.3,0.91,0.99,,84.81,87.67,,,Visualizer
moment,14.15,5.93,7.4,0.95,1.02,,84.77,87.68,,,Visualizer
moment,14.376,5.96,7.9,0.96,0.99,,84.77,87.66,,,Visualizer
moment,14.555,6.05,7.9,0.93,0.97,,84.68,87.59,,,Visualizer
moment,14.78,6.0,7.9,0.93,0.99,,84.71,87.55,,,Visualizer
moment,15.008,6.0,8.5,0.94,1.04,,84.68,87.59,,,Visualizer
moment,15.23,6.0,8.5,0.97,0.99,,84.81,87.51,,,Visualizer
moment,15.424,6.09,8.8,0.98,0.99,,84.68,87.55,,,Visualizer
moment,15.771,6.08,9.0,0.96,0.97,,84.64,87.6,,,Visualizer
moment,15.851,5.95,9.3,0.96,1.02,,84.81,87.5,,,Visualizer
moment,16.04,5.97,9.4,0.99,0.99,,84.9,87.45,,,Visualizer
moment,16.242,6.03,9.7,0.96,1.02,,84.74,87.45,,,Visualizer
moment,16.445,5.99,9.8,0.97,0.97,,84.87,87.47,,,Visualizer
moment,16.671,5.99,10.2,1.05,1.06,,84.94,87.47,,,Visualizer
moment,16.85,6.13,10.3,0.97,1.02,,84.87,87.46,,,Visualizer
moment,17.075,5.99,10.5,0.96,1.02,,85.0,87.35,,,Visualizer
moment,17.302,5.9,10.5,1.01,1.02,,85.1,87.36,,,Visualizer
moment,17.48,5.93,11.1,1.09,1.04,,85.2,87.37,,,Visualizer
moment,17.705,6.07,11.3,1.05,1.04,,85.32,87.3,,,Visualizer
moment,17.939,6.08,11.5,1.01,1.09,,85.42,87.27,,,Visualizer
moment,18.118,5.92,11.8,1.06,1.04,,85.65,87.3,,,Visualizer
moment,18.381,6.03,11.9,1.03,1.09,,85.65,87.32,,,Visualizer
moment,18.517,6.03,12.5,1.03,1.14,,85.91,87.24,,,Visualizer
moment,18.771,5.94,12.7,1.09,1.14,,85.88,87.19,,,Visualizer
moment,18.986,6.07,12.8,1.05,1.16,,86.13,87.25,,,Visualizer
moment,19.145,5.93,13.2,1.12,1.11,,86.3,87.19,,,Visualizer
moment,19.394,5.99,13.4,1.09,1.16,,86.49,87.15,,,Visualizer
moment,19.595,5.96,13.7,1.16,1.16,,86.68,87.2,,,Visualizer
moment,19.792,6.08,13.7,1.1,1.16,,86.98,87.2,,,Visualizer
moment,20.0,5.97,14.1,1.15,1.14,,87.11,87.14,,,Visualizer
moment,20.201,5.95,14.5,1.2,1.23,,87.46,87.13,,,Visualizer
moment,20.406,6.09,14.8,1.14,1.21,,87.43,87.1,,,Visualizer
moment,20.639,5.99,15.0,1.2,1.25,,87.66,87.1,,,Visualizer
moment,20.91,6.01,15.4,1.16,1.23,,87.96,87.1,,,Visualizer
moment,21.088,6.0,15.9,1.18,1.33,,88.15,87.08,,,Visualizer
moment,21.215,6.03,16.1,1.22,1.33,,88.22,87.08,,,Visualizer
moment,21.451,6.01,16.3,1.2,1.33,,88.51,87.07,,,Visualizer
moment,21.701,5.97,16.6,1.2,1.33,,88.71,87.13,,,Visualizer
moment,21.857,5.93,16.9,1.26,1.37,,88.88,87.08,,,Visualizer
moment,22.161,5.99,17.2,1.31,1.35,,89.14,87.08,,,Visualizer
moment,22.295,5.99,17.3,1.31,1.33,,89.27,87.13,,,Visualizer
moment,22.475,5.99,17.8,1.3,1.4,,89.34,87.07,,,Visualizer
moment,22.701,6.05,18.0,1.31,1.42,,89.66,87.11,,,Visualizer
moment,22.88,6.02,18.5,1.32,1.4,,89.73,87.18,,,Visualizer
moment,23.105,5.98,18.7,1.33,1.42,,89.96,87.21,,,Visualizer
moment,23.34,5.95,19.1,1.32,1.47,,90.06,87.13,,,Visualizer
moment,23.517,5.97,19.6,1.38,1.47,,90.29,87.17,,,Visualizer
moment,23.781,6.05,19.8,1.36,1.49,,90.32,87.23,,,Visualizer
moment,23.96,6.0,20.4,1.37,1.54,,90.49,87.25,,,Visualizer
moment,24.157,5.94,20.5,1.38,1.54,,90.66,87.26,,,Visualizer
moment,24.365,6.0,20.8,1.37,1.59,,90.95,87.26,,,Visualizer
moment,24.556,6.01,21.4,1.36,1.59,,90.92,87.32,,,Visualizer
moment,24.77,5.93,21.7,1.38,1.59,,90.99,87.3,,,Visualizer
moment,25.016,5.88,21.7,1.4,1.59,,91.22,87.37,,,Visualizer
moment,25.175,5.88,22.4,1.39,1.61,,91.32,87.44,,,Visualizer
moment,25.422,5.92,22.5,1.37,1.61,,91.36,87.45,,,Visualizer
moment,25.666,5.89,23.1,1.43,1.61,,91.59,87.48,,,Visualizer
moment,25.814,5.88,23.5,1.45,1.63,,91.49,87.49,,,Visualizer
moment,26.053,5.92,23.7,1.43,1.63,,91.62,87.5,,,Visualizer
moment,26.228,5.9,24.0,1.41,1.63,,91.65,87.51,,,Visualizer
moment,26.48,5.81,24.4,1.39,1.68,,91.65,87.66,,,Visualizer
moment,26.66,5.83,24.8,1.43,1.68,,91.72,87.65,,,Visualizer
moment,26.85,5.83,25.2,1.44,1.7,,91.62,87.67,,,Visualizer
moment,27.065,5.79,25.3,1.44,1.68,,91.75,87.72,,,Visualizer
moment,27.295,5.79,25.9,1.45,1.7,,91.69,87.77,,,Visualizer
moment,27.47,5.79,26.1,1.46,1.7,,91.62,87.8,,,Visualizer
moment,27.695,5.76,26.4,1.48,1.68,,91.55,87.82,,,Visualizer
moment,27.875,5.75,26.9,1.49,1.73,,91.62,87.87,,,Visualizer
moment,28.108,5.74,27.2,1.47,1.7,,91.52,87.94,,,Visualizer
moment,28.33,5.73,27.8,1.48,1.73,,91.45,87.92,,,Visualizer
moment,28.55,5.7,28.0,1.47,1.7,,91.52,87.99,,,Visualizer
moment,28.762,5.73,28.6,1.47,1.7,,91.36,87.99,,,Visualizer
moment,28.955,5.71,28.8,1.46,1.73,,91.29,87.98,,,Visualizer
moment,29.187,5.67,29.0,1.49,1.73,,91.25,87.98,,,Visualizer
moment,29.36,5.66,29.6,1.5,1.75,,91.15,88.05,,,Visualizer
moment,29.571,5.66,30.0,1.52,1.77,,91.12,88.09,,,Visualizer
moment,29.855,5.63,30.4,1.52,1.77,,91.05,88.07,,,Visualizer
moment,29.99,5.64,30.7,1.5,1.75,,90.89,88.11,,,Visualizer
moment,30.17,5.62,31.0,1.52,1.77,,90.99,88.16,,,Visualizer
moment,30.396,5.65,31.1,1.48,1.75,,90.82,88.19,,,Visualizer
moment,30.638,5.55,31.8,1.52,1.8,,90.69,88.17,,,Visualizer
moment,30.8,5.56,32.3,1.52,1.77,,90.75,88.15,,,Visualizer
moment,31.042,5.56,32.5,1.54,1.77,,90.69,88.21,,,Visualizer
moment,31.21,5.59,32.9,1.53,1.8,,90.62,88.23,,,Visualizer
moment,31.45,5.5,33.1,1.53,1.8,,90.46,88.23,,,Visualizer
moment,31.655,5.53,33.7,1.55,1.8,,90.49,88.2,,,Visualizer
moment,31.88,5.55,33.9,1.54,1.8,,90.39,88.22,,,Visualizer
moment,32.06,5.47,34.5,1.53,1.8,,90.39,88.2,,,Visualizer
moment,32.42,5.46,34.6,1.55,1.8,,90.32,88.18,,,Visualizer
moment,32.469,5.46,35.3,1.54,1.82,,90.29,88.14,,,Visualizer
moment,32.691,5.43,35.5,1.53,1.82,,90.09,88.17,,,Visualizer
moment,32.871,5.52,35.9,1.52,1.82,,89.99,88.16,,,Visualizer
moment,33.102,5.4,36.0,1.55,1.8,,90.19,88.14,,,Visualizer
moment,33.32,5.4,36.6,1.54,1.8,,89.96,88.19,,,Visualizer
moment,33.5,5.39,36.8,1.58,1.8,,89.8,88.15,,,Visualizer
moment,33.729,5.39,37.4,1.56,1.8,,89.76,88.18,,,Visualizer
moment,33.951,5.34,37.4,1.6,1.8,,89.96,88.2,,,Visualizer
moment,34.146,5.41,38.2,1.55,1.8,,89.63,88.17,,,Visualizer
moment,34.382,5.3,38.4,1.59,1.82,,89.73,88.17,,,Visualizer
