information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.046,4.17,0.0,2.73,0.0,,96.93,97.62,,,Visualizer
moment,10.241,3.93,0.0,2.16,0.0,,96.93,97.66,,,Visualizer
moment,10.447,3.51,0.0,1.77,0.0,,96.89,97.64,,,Visualizer
moment,10.644,3.35,0.0,1.39,0.0,,96.89,97.67,,,Visualizer
moment,10.846,3.12,0.0,1.19,0.0,,96.86,97.72,,,Visualizer
moment,11.04,3.14,0.0,0.96,0.0,,96.79,97.53,,,Visualizer
moment,11.296,3.03,0.0,0.75,0.0,,96.86,97.59,,,Visualizer
moment,11.496,2.88,0.0,0.58,0.0,,96.89,97.6,,,Visualizer
moment,11.695,2.8,0.0,0.45,0.0,,96.89,97.54,,,Visualizer
moment,11.907,2.72,0.0,0.35,0.0,,97.06,97.53,,,Visualizer
moment,12.099,2.66,0.0,0.27,0.0,,96.86,97.6,,,Visualizer
moment,12.296,2.62,0.0,0.21,0.0,,97.1,97.57,,,Visualizer
moment,12.543,2.58,0.0,0.17,0.0,,96.96,97.52,,,Visualizer
moment,12.747,2.54,0.0,0.13,0.0,,97.03,97.58,,,Visualizer
moment,12.997,2.5,0.0,0.1,0.0,,97.03,97.56,,,Visualizer
moment,13.145,2.48,0.0,0.08,0.0,,96.96,97.49,,,Visualizer
moment,13.35,2.46,0.0,0.06,0.0,,96.96,97.51,,,Visualizer
moment,13.541,2.44,0.0,0.05,0.0,,97.06,97.55,,,Visualizer
moment,13.791,2.42,0.0,0.04,0.0,,97.06,97.46,,,Visualizer
moment,13.995,2.41,0.0,0.03,0.0,,97.17,97.45,,,Visualizer
moment,14.246,2.39,0.0,0.02,0.0,,97.1,97.45,,,Visualizer
moment,14.409,2.38,0.0,0.02,0.0,,96.89,97.42,,,Visualizer
moment,14.592,2.37,0.0,0.01,0.0,,97.13,97.45,,,Visualizer
moment,14.793,2.35,0.0,0.01,0.0,,97.13,97.43,,,Visualizer
moment,15.044,2.34,0.0,0.01,0.0,,97.03,97.34,,,Visualizer
moment,15.242,2.33,0.0,0.01,0.0,,97.13,97.35,,,Visualizer
moment,15.456,2.32,0.0,0.0,0.0,,96.96,97.35,,,Visualizer
moment,15.642,2.31,0.0,0.0,0.0,,96.99,97.38,,,Visualizer
moment,15.843,2.3,0.0,0.0,0.0,,96.99,97.34,,,Visualizer
moment,16.052,2.29,0.0,0.0,0.0,,97.03,97.34,,,Visualizer
moment,16.297,2.28,0.0,0.0,0.0,,97.13,97.36,,,Visualizer
moment,16.493,2.28,0.0,0.0,0.0,,96.96,97.34,,,Visualizer
moment,16.697,2.27,0.0,0.0,0.0,,97.06,97.28,,,Visualizer
moment,16.891,2.27,0.0,0.0,0.0,,96.99,97.3,,,Visualizer
moment,17.091,2.25,0.0,0.0,0.0,,97.03,97.3,,,Visualizer
moment,17.347,2.25,0.0,0.0,0.0,,96.96,97.3,,,Visualizer
moment,17.542,2.24,0.0,0.0,0.0,,96.96,97.28,,,Visualizer
moment,17.743,2.23,0.0,0.0,0.0,,96.99,97.27,,,Visualizer
moment,17.945,2.22,0.0,0.0,0.0,,97.03,97.21,,,Visualizer
moment,18.148,2.22,0.0,0.0,0.0,,96.99,97.24,,,Visualizer
moment,18.347,2.21,0.0,0.0,0.0,,96.93,97.28,,,Visualizer
moment,18.542,2.2,0.0,0.0,0.0,,96.96,97.21,,,Visualizer
moment,18.798,2.19,0.0,0.0,0.0,,96.99,97.26,,,Visualizer
moment,18.991,2.19,0.0,0.0,0.0,,96.93,97.23,,,Visualizer
moment,19.197,2.18,0.0,0.0,0.0,,96.99,97.12,,,Visualizer
moment,19.391,2.17,0.0,0.0,0.0,,96.89,97.12,,,Visualizer
moment,19.597,2.17,0.0,0.0,0.0,,96.99,97.14,,,Visualizer
moment,19.791,2.17,0.0,0.0,0.0,,96.93,97.13,,,Visualizer
moment,20.047,2.16,0.0,0.0,0.0,,96.89,97.22,,,Visualizer
moment,20.242,2.15,0.0,0.0,0.0,,97.03,97.11,,,Visualizer
moment,20.446,2.14,0.0,0.0,0.0,,96.96,97.11,,,Visualizer
moment,20.646,2.14,0.0,0.0,0.0,,96.89,97.11,,,Visualizer
moment,20.841,2.14,0.0,0.0,0.0,,96.86,97.1,,,Visualizer
moment,21.045,2.13,0.0,0.0,0.0,,96.86,97.09,,,Visualizer
moment,21.301,2.13,0.0,0.0,0.0,,96.96,97.07,,,Visualizer
moment,21.499,2.12,0.0,0.0,0.0,,97.03,97.05,,,Visualizer
moment,21.692,2.11,0.0,0.0,0.0,,96.82,97.04,,,Visualizer
moment,21.945,2.11,0.0,0.0,0.0,,96.82,97.1,,,Visualizer
moment,22.091,2.1,0.0,0.0,0.0,,96.93,97.04,,,Visualizer
moment,22.295,2.1,0.0,0.0,0.0,,96.75,97.01,,,Visualizer
moment,22.545,2.1,0.0,0.0,0.0,,96.93,97.05,,,Visualizer
moment,22.741,2.09,0.0,0.0,0.0,,96.82,97.06,,,Visualizer
moment,22.947,2.08,0.0,0.0,0.0,,96.79,97.02,,,Visualizer
moment,23.146,2.08,0.0,0.0,0.0,,96.82,96.99,,,Visualizer
moment,23.345,2.08,0.0,0.0,0.0,,96.82,97.0,,,Visualizer
moment,23.555,2.07,0.0,0.0,0.0,,96.86,97.01,,,Visualizer
moment,23.798,2.06,0.0,0.0,0.0,,96.93,96.96,,,Visualizer
moment,23.995,2.06,0.0,0.0,0.0,,96.71,96.9,,,Visualizer
moment,24.205,2.05,0.0,0.0,0.0,,96.79,96.91,,,Visualizer
moment,24.398,2.05,0.0,0.0,0.0,,96.68,96.91,,,Visualizer
moment,24.591,2.04,0.0,0.0,0.0,,96.79,96.95,,,Visualizer
moment,24.796,2.04,0.0,0.0,0.0,,96.75,96.89,,,Visualizer
moment,25.055,2.03,0.0,0.0,0.0,,96.93,96.88,,,Visualizer
moment,25.248,2.03,0.0,0.0,0.0,,96.68,96.86,,,Visualizer
moment,25.442,2.02,0.0,0.0,0.0,,96.71,96.87,,,Visualizer
moment,25.647,2.02,0.0,0.0,0.0,,96.54,96.82,,,Visualizer
moment,25.844,2.01,0.0,0.0,0.0,,96.65,96.79,,,Visualizer
moment,26.05,2.01,0.0,0.0,0.0,,96.65,96.81,,,Visualizer
moment,26.296,2.0,0.0,0.0,0.0,,96.68,96.82,,,Visualizer
moment,26.491,2.0,0.0,0.0,0.0,,96.54,96.79,,,Visualizer
moment,26.696,2.0,0.0,0.0,0.0,,96.75,96.76,,,Visualizer
moment,26.895,1.99,0.0,0.0,0.0,,96.61,96.78,,,Visualizer
moment,27.091,1.98,0.0,0.0,0.0,,96.58,96.74,,,Visualizer
moment,27.291,1.98,0.0,0.0,0.0,,96.61,96.73,,,Visualizer
moment,27.56,1.98,0.0,0.0,0.0,,96.61,96.76,,,Visualizer
moment,27.741,1.97,0.0,0.0,0.0,,96.51,96.68,,,Visualizer
moment,27.946,1.97,0.0,0.0,0.0,,96.65,96.71,,,Visualizer
moment,28.145,1.97,0.0,0.0,0.0,,96.58,96.75,,,Visualizer
moment,28.345,1.96,0.0,0.0,0.0,,96.65,96.66,,,Visualizer
moment,28.541,1.96,0.0,0.0,0.0,,96.44,96.69,,,Visualizer
moment,28.799,1.95,0.0,0.0,0.0,,96.51,96.68,,,Visualizer
moment,28.991,1.95,0.0,0.0,0.0,,96.58,96.69,,,Visualizer
moment,29.196,1.95,0.0,0.0,0.0,,96.47,96.67,,,Visualizer
moment,29.403,1.95,0.0,0.0,0.0,,96.58,96.64,,,Visualizer
moment,29.592,1.93,0.0,0.0,0.0,,96.4,96.56,,,Visualizer
moment,29.791,1.94,0.0,0.0,0.0,,96.4,96.62,,,Visualizer
moment,30.045,1.94,0.0,0.0,0.0,,96.37,96.56,,,Visualizer
moment,30.245,1.93,0.0,0.0,0.0,,96.47,96.5,,,Visualizer
moment,30.44,1.92,0.0,0.0,0.0,,96.47,96.59,,,Visualizer
moment,30.646,1.92,0.0,0.0,0.0,,96.4,96.58,,,Visualizer
moment,30.896,1.92,0.0,0.0,0.0,,96.34,96.54,,,Visualizer
moment,31.041,1.91,0.0,0.0,0.0,,96.34,96.5,,,Visualizer
moment,31.291,1.9,0.0,0.0,0.0,,96.4,96.47,,,Visualizer
moment,31.497,1.9,0.0,0.0,0.0,,96.3,96.48,,,Visualizer
moment,31.697,1.9,0.0,0.0,0.0,,96.23,96.5,,,Visualizer
moment,31.892,1.9,0.0,0.0,0.0,,96.23,96.47,,,Visualizer
moment,32.11,1.89,0.0,0.0,0.0,,96.3,96.45,,,Visualizer
moment,32.291,1.89,0.0,0.0,0.0,,96.27,96.43,,,Visualizer
moment,32.546,1.88,0.0,0.0,0.0,,96.16,96.45,,,Visualizer
moment,32.746,1.87,0.0,0.0,0.0,,96.27,96.43,,,Visualizer
moment,32.941,1.87,0.0,0.0,0.0,,96.13,96.38,,,Visualizer
moment,33.146,1.87,0.0,0.0,0.0,,96.2,96.43,,,Visualizer
moment,33.341,1.88,0.0,0.0,0.0,,96.2,96.39,,,Visualizer
moment,33.546,1.86,0.0,0.0,0.0,,96.13,96.43,,,Visualizer
moment,33.798,1.86,0.0,0.0,0.0,,96.09,96.44,,,Visualizer
moment,33.992,1.86,0.0,0.0,0.0,,96.23,96.29,,,Visualizer
moment,34.197,1.85,0.0,0.0,0.0,,96.09,96.3,,,Visualizer
moment,34.395,1.85,0.0,0.0,0.0,,96.09,96.35,,,Visualizer
moment,34.592,1.84,0.0,0.0,0.0,,96.09,96.33,,,Visualizer
moment,34.796,1.85,0.0,0.0,0.0,,96.16,96.29,,,Visualizer
moment,35.042,1.84,0.0,0.0,0.0,,96.16,96.35,,,Visualizer
moment,35.243,1.83,0.0,0.0,0.0,,95.99,96.28,,,Visualizer
moment,35.452,1.83,0.0,0.0,0.0,,95.99,96.25,,,Visualizer
moment,35.645,1.83,0.0,0.0,0.0,,95.95,96.31,,,Visualizer
moment,35.847,1.82,0.0,0.0,0.0,,96.13,96.26,,,Visualizer
moment,36.047,1.82,0.0,0.0,0.0,,96.06,96.24,,,Visualizer
moment,36.297,1.82,0.0,0.0,0.0,,95.99,96.23,,,Visualizer
moment,36.491,1.81,0.0,0.0,0.0,,95.92,96.15,,,Visualizer
moment,36.695,1.81,0.0,0.0,0.0,,96.02,96.12,,,Visualizer
moment,36.905,1.8,0.0,0.0,0.0,,96.06,96.22,,,Visualizer
moment,37.091,1.79,0.0,0.0,0.0,,95.89,96.2,,,Visualizer
moment,37.293,1.8,0.0,0.0,0.0,,95.92,96.15,,,Visualizer
moment,37.554,1.79,0.0,0.0,0.0,,95.85,96.12,,,Visualizer
moment,37.745,1.79,0.0,0.0,0.0,,95.89,96.14,,,Visualizer
moment,37.942,1.78,0.0,0.0,0.0,,95.85,96.08,,,Visualizer
moment,38.145,1.78,0.0,0.0,0.0,,95.82,96.05,,,Visualizer
moment,38.363,1.77,0.0,0.0,0.0,,95.85,96.07,,,Visualizer
moment,38.541,1.77,0.0,0.0,0.0,,95.92,96.06,,,Visualizer
moment,38.795,1.76,0.0,0.0,0.0,,95.82,96.06,,,Visualizer
moment,38.992,1.76,0.0,0.0,0.0,,95.85,96.0,,,Visualizer
moment,39.195,1.76,0.0,0.0,0.0,,95.71,96.06,,,Visualizer
moment,39.408,1.75,0.0,0.0,0.0,,95.85,95.99,,,Visualizer
moment,39.592,1.75,0.0,0.0,0.0,,95.75,95.91,,,Visualizer
moment,39.849,1.75,0.0,0.0,0.0,,95.64,95.95,,,Visualizer
moment,40.047,1.74,0.0,0.0,0.0,,95.78,95.94,,,Visualizer
moment,40.244,1.74,0.0,0.0,0.0,,95.71,95.95,,,Visualizer
moment,40.459,1.78,0.0,0.14,0.0,,95.71,95.92,,,Visualizer
moment,40.641,1.81,0.0,0.12,0.0,,95.64,95.92,,,Visualizer
moment,40.845,1.82,0.0,0.23,0.0,,95.68,95.91,,,Visualizer
moment,41.046,1.87,0.0,0.31,0.0,,95.51,95.84,,,Visualizer
moment,41.297,1.91,0.0,0.38,0.0,,95.23,95.83,,,Visualizer
moment,41.497,1.98,0.0,0.46,0.0,,94.99,95.82,,,Visualizer
moment,41.691,2.05,0.0,0.54,0.0,,94.52,95.72,,,Visualizer
moment,41.898,2.12,0.0,0.6,0.0,,94.28,95.81,,,Visualizer
moment,42.097,2.2,0.0,0.71,0.0,,93.9,95.81,,,Visualizer
moment,42.291,2.31,0.0,0.79,0.0,,93.36,95.76,,,Visualizer
moment,42.548,2.42,0.0,0.88,0.0,,92.75,95.72,,,Visualizer
moment,42.746,2.54,0.0,0.96,0.0,,92.38,95.67,,,Visualizer
moment,42.947,2.67,0.0,1.05,0.0,,91.81,95.62,,,Visualizer
moment,43.143,2.84,0.0,1.14,0.0,,91.51,95.57,,,Visualizer
moment,43.354,3.02,0.0,1.21,0.0,,90.95,95.57,,,Visualizer
moment,43.541,3.23,0.0,1.31,0.0,,90.45,95.54,,,Visualizer
moment,43.797,3.48,0.0,1.39,0.0,,89.98,95.5,,,Visualizer
moment,43.991,3.79,0.0,1.54,0.0,,89.55,95.42,,,Visualizer
moment,44.197,4.24,0.0,1.6,0.0,,89.09,95.41,,,Visualizer
moment,44.449,4.64,0.0,1.64,0.0,,88.89,95.37,,,Visualizer
moment,44.591,5.11,0.0,1.66,0.0,,88.7,95.24,,,Visualizer
moment,44.797,5.61,0.0,1.68,0.0,,88.8,95.21,,,Visualizer
moment,45.041,6.22,0.0,1.74,0.0,,88.86,95.2,,,Visualizer
moment,45.253,7.1,0.0,1.76,0.0,,88.99,95.11,,,Visualizer
moment,45.447,7.96,0.0,1.78,0.0,,89.19,94.96,,,Visualizer
moment,45.642,8.9,0.0,1.57,0.0,,89.65,94.9,,,Visualizer
moment,45.85,8.97,0.0,1.48,0.0,,89.95,94.93,,,Visualizer
moment,46.045,9.23,0.0,1.26,0.0,,90.18,94.74,,,Visualizer
moment,46.306,9.06,0.0,1.13,0.0,,90.55,94.68,,,Visualizer
moment,46.492,9.11,0.0,1.09,0.0,,90.81,94.63,,,Visualizer
moment,46.693,9.28,0.0,0.93,0.0,,91.04,94.48,,,Visualizer
moment,46.891,9.05,0.0,0.91,0.0,,91.38,94.41,,,Visualizer
moment,47.091,9.18,0.0,0.9,0.0,,91.61,94.39,,,Visualizer
moment,47.293,9.16,0.0,0.84,0.0,,91.78,94.37,,,Visualizer
moment,47.55,9.14,0.0,0.86,0.0,,91.98,94.31,,,Visualizer
moment,47.742,9.27,0.0,0.83,0.0,,92.11,94.29,,,Visualizer
moment,47.946,9.08,0.0,0.85,0.0,,92.41,94.24,,,Visualizer
moment,48.146,9.38,0.0,0.78,0.0,,92.45,94.24,,,Visualizer
moment,48.345,9.0,0.0,0.83,0.0,,92.45,94.25,,,Visualizer
moment,48.541,9.2,0.0,0.87,0.0,,92.58,94.21,,,Visualizer
moment,48.797,9.17,0.0,0.8,0.0,,92.68,94.18,,,Visualizer
moment,48.992,9.04,0.0,0.89,0.0,,92.68,94.2,,,Visualizer
moment,49.196,9.23,0.0,0.78,0.0,,92.68,94.13,,,Visualizer
moment,49.391,8.99,0.0,0.91,0.0,,92.82,94.1,,,Visualizer
moment,49.592,9.2,0.0,0.85,0.0,,92.55,94.19,,,Visualizer
moment,49.802,8.94,0.0,0.88,0.0,,92.58,94.2,,,Visualizer
moment,50.101,9.02,0.0,0.93,0.0,,92.41,94.1,,,Visualizer
moment,50.243,8.99,0.0,0.93,0.0,,92.32,94.08,,,Visualizer
moment,50.447,9.03,0.0,0.92,0.0,,92.25,94.1,,,Visualizer
moment,50.642,8.99,0.0,0.92,0.0,,92.08,94.12,,,Visualizer
moment,50.847,8.9,0.0,1.0,0.0,,92.05,94.05,,,Visualizer
moment,51.056,8.99,0.0,0.99,0.0,,91.95,94.07,,,Visualizer
moment,51.292,8.97,0.0,0.95,0.0,,91.81,94.05,,,Visualizer
moment,51.495,8.86,0.0,1.06,0.0,,91.91,93.98,,,Visualizer
moment,51.697,8.96,0.0,1.07,0.0,,91.78,93.98,,,Visualizer
moment,51.892,8.94,0.0,1.04,0.0,,91.91,94.0,,,Visualizer
moment,52.092,8.86,0.0,1.13,0.0,,91.88,94.03,,,Visualizer
moment,52.3,8.95,0.0,1.12,0.0,,91.98,94.02,,,Visualizer
moment,52.542,8.78,0.0,1.15,0.0,,91.85,93.92,,,Visualizer
moment,52.748,8.89,0.0,1.19,0.0,,92.11,93.9,,,Visualizer
moment,52.947,8.91,0.0,1.19,0.0,,92.18,93.94,,,Visualizer
moment,53.147,8.83,0.0,1.17,0.0,,92.25,93.92,,,Visualizer
moment,53.342,8.79,0.0,1.27,0.0,,92.21,93.95,,,Visualizer
moment,53.543,8.83,0.0,1.27,0.0,,92.18,93.88,,,Visualizer
moment,53.791,8.75,0.0,1.26,0.0,,92.32,93.89,,,Visualizer
moment,54.002,8.79,0.0,1.37,0.0,,92.45,93.85,,,Visualizer
moment,54.192,8.89,0.0,1.35,0.0,,92.32,93.83,,,Visualizer
moment,54.408,8.67,0.0,1.33,0.0,,92.48,93.77,,,Visualizer
moment,54.592,8.72,0.0,1.37,0.0,,92.48,93.78,,,Visualizer
moment,54.8,8.75,0.0,1.42,0.0,,92.55,93.79,,,Visualizer
moment,54.995,8.71,0.0,1.37,0.0,,92.55,93.75,,,Visualizer
moment,55.247,8.67,0.0,1.45,0.0,,92.58,93.73,,,Visualizer
moment,55.459,8.76,0.0,1.41,0.0,,92.82,93.67,,,Visualizer
moment,55.642,8.68,0.0,1.37,0.0,,92.65,93.67,,,Visualizer
moment,55.852,8.66,0.0,1.45,0.0,,92.82,93.66,,,Visualizer
moment,56.043,8.79,0.0,1.45,0.0,,92.85,93.66,,,Visualizer
moment,56.292,8.79,0.0,1.42,0.0,,92.82,93.65,,,Visualizer
moment,56.495,8.69,0.0,1.48,0.0,,92.89,93.63,,,Visualizer
moment,56.692,8.76,0.0,1.51,0.0,,93.02,93.61,,,Visualizer
moment,56.892,8.83,0.0,1.45,0.0,,92.95,93.6,,,Visualizer
moment,57.091,8.61,0.0,1.48,0.0,,92.85,93.63,,,Visualizer
moment,57.294,8.73,0.0,1.54,0.0,,93.05,93.56,,,Visualizer
moment,57.541,8.78,0.0,1.53,0.0,,92.95,93.54,,,Visualizer
moment,57.752,8.8,0.0,1.5,0.0,,93.09,93.57,,,Visualizer
moment,57.941,8.67,0.0,1.55,0.0,,93.16,93.59,,,Visualizer
moment,58.149,8.76,0.0,1.56,0.0,,93.09,93.56,,,Visualizer
moment,58.342,8.81,0.0,1.54,0.0,,93.05,93.58,,,Visualizer
moment,58.547,8.79,0.0,1.53,0.0,,93.09,93.58,,,Visualizer
moment,58.741,8.69,0.0,1.58,0.0,,93.09,93.57,,,Visualizer
moment,59.049,8.75,0.0,1.59,0.0,,93.29,93.53,,,Visualizer
moment,59.191,8.8,0.0,1.56,0.0,,93.26,93.58,,,Visualizer
moment,59.392,8.72,0.0,1.59,0.0,,93.22,93.56,,,Visualizer
moment,59.596,8.82,0.0,1.6,0.0,,93.22,93.54,,,Visualizer
moment,59.797,8.82,0.0,1.61,0.0,,93.09,93.52,,,Visualizer
moment,59.991,8.79,0.0,1.63,0.0,,93.12,93.52,,,Visualizer
moment,60.246,8.84,0.0,1.55,0.0,,93.32,93.51,,,Visualizer
moment,60.441,8.6,0.0,1.6,0.0,,93.19,93.5,,,Visualizer
moment,60.654,8.8,0.0,1.61,0.0,,93.12,93.47,,,Visualizer
moment,60.842,8.79,0.0,1.59,0.0,,93.19,93.49,,,Visualizer
moment,61.049,8.74,0.0,1.6,0.0,,93.09,93.53,,,Visualizer
moment,61.241,8.81,0.0,1.58,0.0,,93.16,93.48,,,Visualizer
moment,61.504,8.81,0.0,1.58,0.0,,93.09,93.48,,,Visualizer
moment,61.697,8.75,0.0,1.63,0.0,,93.05,93.45,,,Visualizer
moment,61.892,8.73,0.0,1.61,0.0,,93.16,93.47,,,Visualizer
moment,62.096,8.8,0.0,1.58,0.0,,93.16,93.43,,,Visualizer
moment,62.292,8.69,0.0,1.6,0.0,,93.12,93.46,,,Visualizer
moment,62.491,8.77,0.0,1.63,0.0,,93.02,93.46,,,Visualizer
moment,62.746,8.8,0.0,1.56,0.0,,93.12,93.46,,,Visualizer
moment,62.948,8.62,0.0,1.58,0.0,,93.16,93.43,,,Visualizer
moment,63.141,8.71,0.0,1.62,0.0,,93.12,93.41,,,Visualizer
moment,63.342,8.77,0.0,1.64,0.0,,92.95,93.45,,,Visualizer
moment,63.554,8.83,0.0,1.58,0.0,,92.99,93.37,,,Visualizer
moment,63.807,8.71,0.0,1.57,0.0,,92.99,93.37,,,Visualizer
moment,63.994,8.65,0.0,1.65,0.0,,92.92,93.46,,,Visualizer
moment,64.191,8.7,0.0,1.62,0.0,,92.79,93.37,,,Visualizer
moment,64.392,8.75,0.0,1.64,0.0,,92.92,93.36,,,Visualizer
moment,64.594,8.63,0.0,1.57,0.0,,92.79,93.31,,,Visualizer
moment,64.792,7.91,0.0,1.45,0.0,,92.75,93.33,,,Visualizer
moment,64.993,7.04,0.0,1.29,0.0,,92.79,93.37,,,Visualizer
moment,65.244,5.94,0.0,1.12,0.0,,92.79,93.3,,,Visualizer
