information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.31,3.4,0.0,5.17,0.0,,93.54,94.61,,,Visualizer
moment,5.49,4.08,0.0,4.99,0.0,,93.27,94.56,,,Visualizer
moment,5.76,4.54,0.0,4.5,0.0,,93.0,94.42,,,Visualizer
moment,6.03,4.6,0.0,3.86,0.0,,92.96,94.55,,,Visualizer
moment,6.255,4.4,0.0,3.22,0.0,,92.83,94.51,,,Visualizer
moment,6.527,4.19,0.0,2.59,0.0,,92.59,94.5,,,Visualizer
moment,6.75,3.81,0.0,2.02,0.0,,92.36,94.5,,,Visualizer
moment,7.02,3.5,0.0,1.66,0.0,,92.32,94.47,,,Visualizer
moment,7.245,3.48,0.0,1.3,0.0,,92.36,94.39,,,Visualizer
moment,7.515,3.25,0.0,1.01,0.0,,92.32,94.38,,,Visualizer
moment,7.74,3.09,0.0,0.79,0.0,,92.26,94.33,,,Visualizer
moment,8.01,2.98,0.0,0.61,0.0,,92.49,94.29,,,Visualizer
moment,8.28,2.88,0.0,0.53,0.0,,92.43,94.28,,,Visualizer
moment,8.505,2.96,0.0,0.48,0.0,,92.39,94.22,,,Visualizer
moment,8.775,2.99,0.0,0.38,0.0,,92.36,94.19,,,Visualizer
moment,9.0,2.87,0.0,0.3,0.0,,92.53,94.21,,,Visualizer
moment,9.27,2.8,0.0,0.23,0.0,,92.46,94.11,,,Visualizer
moment,9.495,2.75,0.0,0.18,0.0,,92.56,94.19,,,Visualizer
moment,9.765,2.69,0.0,0.14,0.0,,92.59,94.1,,,Visualizer
moment,9.99,2.64,0.0,0.11,0.0,,92.66,94.08,,,Visualizer
moment,10.305,2.59,0.0,0.08,0.0,,92.8,94.0,,,Visualizer
moment,10.53,2.55,0.0,0.07,0.0,,92.66,94.06,,,Visualizer
moment,10.755,2.52,0.0,0.05,0.0,,92.9,93.99,,,Visualizer
moment,11.026,2.48,0.0,0.04,0.0,,92.9,93.92,,,Visualizer
moment,11.25,2.44,0.0,0.03,0.0,,92.93,93.86,,,Visualizer
moment,11.52,2.41,0.0,0.02,0.0,,93.03,93.88,,,Visualizer
moment,11.745,2.38,0.0,0.02,0.0,,92.96,93.88,,,Visualizer
moment,11.97,2.35,0.0,0.01,0.0,,92.96,93.84,,,Visualizer
moment,12.24,2.32,0.0,0.01,0.0,,92.96,93.78,,,Visualizer
moment,12.465,2.3,0.0,0.01,0.0,,93.0,93.76,,,Visualizer
moment,12.78,2.27,0.0,0.01,0.0,,92.96,93.71,,,Visualizer
moment,13.004,2.25,0.0,0.01,0.0,,93.0,93.75,,,Visualizer
moment,13.275,2.22,0.0,0.0,0.0,,93.03,93.74,,,Visualizer
moment,13.5,2.2,0.0,0.0,0.0,,93.0,93.68,,,Visualizer
moment,13.772,2.18,0.0,0.0,0.0,,92.86,93.62,,,Visualizer
moment,13.995,2.15,0.0,0.0,0.0,,92.96,93.65,,,Visualizer
moment,14.265,2.14,0.0,0.0,0.0,,92.96,93.73,,,Visualizer
moment,14.49,2.12,0.0,0.0,0.0,,93.1,93.62,,,Visualizer
moment,14.715,2.1,0.0,0.0,0.0,,93.1,93.52,,,Visualizer
moment,15.03,2.08,0.12,0.0,0.12,,93.0,93.63,,,Visualizer
moment,15.21,2.06,0.09,0.0,0.09,,93.13,93.6,,,Visualizer
moment,15.524,2.05,0.09,0.0,0.09,,93.1,93.55,,,Visualizer
moment,15.705,2.03,0.09,0.0,0.09,,93.2,93.47,,,Visualizer
moment,16.025,2.01,0.09,0.0,-0.03,,93.27,93.41,,,Visualizer
moment,16.245,2.0,0.08,0.0,-0.01,,93.13,93.48,,,Visualizer
moment,16.47,1.98,0.08,0.0,-0.01,,93.23,93.5,,,Visualizer
moment,16.742,1.96,0.07,0.0,-0.02,,93.17,93.48,,,Visualizer
moment,16.968,1.95,0.06,0.0,-0.03,,93.23,93.45,,,Visualizer
moment,17.28,1.94,0.14,0.0,0.06,,93.17,93.41,,,Visualizer
moment,17.46,1.92,0.13,0.0,0.06,,93.23,93.41,,,Visualizer
moment,17.775,1.91,0.13,0.0,0.06,,93.34,93.41,,,Visualizer
moment,17.955,1.89,0.12,0.0,0.06,,93.34,93.34,,,Visualizer
moment,18.27,1.88,0.11,0.0,-0.03,,93.34,93.33,,,Visualizer
moment,18.45,1.87,0.11,0.0,-0.03,,93.37,93.32,,,Visualizer
moment,18.721,1.86,0.1,0.0,-0.03,,93.34,93.32,,,Visualizer
moment,18.99,1.84,0.1,0.0,-0.02,,93.37,93.22,,,Visualizer
moment,19.215,1.83,0.1,0.0,-0.01,,93.27,93.29,,,Visualizer
moment,19.53,1.82,0.24,0.0,0.13,,93.44,93.33,,,Visualizer
moment,19.71,1.8,0.22,0.0,0.12,,93.27,93.3,,,Visualizer
moment,20.025,1.79,0.22,0.0,0.12,,93.37,93.21,,,Visualizer
moment,20.25,1.78,0.21,0.0,0.12,,93.37,93.2,,,Visualizer
moment,20.519,1.77,0.21,0.0,-0.03,,93.4,93.21,,,Visualizer
moment,20.745,1.76,0.21,0.0,-0.01,,93.37,93.17,,,Visualizer
moment,20.97,1.75,0.21,0.05,-0.01,,93.4,93.15,,,Visualizer
moment,21.195,1.85,0.2,0.12,-0.02,,93.34,93.15,,,Visualizer
moment,21.464,1.93,0.2,0.22,-0.01,,93.3,93.08,,,Visualizer
moment,21.689,2.04,0.21,0.29,0.0,,93.17,93.07,,,Visualizer
moment,21.964,2.14,0.22,0.37,0.01,,92.73,93.03,,,Visualizer
moment,22.276,2.3,0.23,0.45,0.03,,92.19,93.06,,,Visualizer
moment,22.455,2.48,0.24,0.56,0.04,,91.49,93.02,,,Visualizer
moment,22.77,2.68,0.24,0.62,0.03,,90.82,92.99,,,Visualizer
moment,22.95,2.92,0.26,0.69,0.04,,90.22,93.05,,,Visualizer
moment,23.22,3.11,0.34,0.75,0.12,,89.43,93.07,,,Visualizer
moment,23.49,3.35,0.36,0.78,0.12,,89.0,93.06,,,Visualizer
moment,23.715,3.6,0.38,0.83,0.14,,88.28,93.05,,,Visualizer
moment,23.939,3.83,0.39,0.88,0.13,,87.72,93.06,,,Visualizer
moment,24.209,4.11,0.4,0.87,0.06,,87.2,93.01,,,Visualizer
moment,24.435,4.34,0.67,0.9,0.31,,86.68,93.01,,,Visualizer
moment,24.705,4.59,0.7,0.93,0.32,,86.42,93.0,,,Visualizer
moment,25.022,4.86,0.7,0.95,0.31,,86.03,92.95,,,Visualizer
moment,25.199,5.1,0.73,0.98,0.33,,85.77,92.92,,,Visualizer
moment,25.47,5.35,1.01,0.98,0.34,,85.38,92.9,,,Visualizer
moment,25.694,5.52,1.07,0.96,0.37,,85.15,92.9,,,Visualizer
moment,25.968,5.61,1.21,0.98,0.52,,85.02,92.78,,,Visualizer
moment,26.19,5.81,1.24,0.98,0.52,,84.99,92.8,,,Visualizer
moment,26.459,6.05,1.75,0.97,0.75,,84.93,92.76,,,Visualizer
moment,26.685,6.16,1.76,0.98,0.7,,84.89,92.55,,,Visualizer
moment,26.954,6.3,2.2,0.98,1.0,,84.96,92.49,,,Visualizer
moment,27.18,6.42,2.34,0.98,1.11,,85.05,92.52,,,Visualizer
moment,27.454,6.58,2.44,1.04,0.7,,85.02,92.44,,,Visualizer
moment,27.674,6.74,2.89,0.93,1.14,,85.15,92.36,,,Visualizer
moment,27.944,6.42,3.12,0.93,0.93,,85.25,92.31,,,Visualizer
moment,28.214,6.57,3.28,1.0,0.95,,85.64,92.19,,,Visualizer
moment,28.439,6.68,3.71,0.95,1.29,,85.67,92.15,,,Visualizer
moment,28.709,6.32,4.16,1.04,1.17,,85.8,92.06,,,Visualizer
moment,28.934,6.63,4.42,0.97,1.32,,86.03,91.96,,,Visualizer
moment,29.204,6.42,4.64,1.03,1.08,,86.25,91.9,,,Visualizer
moment,29.429,6.4,4.97,1.1,1.28,,86.55,91.84,,,Visualizer
moment,29.704,6.53,5.54,1.07,1.4,,86.74,91.78,,,Visualizer
moment,29.925,6.26,5.73,1.13,1.33,,86.91,91.77,,,Visualizer
moment,30.239,6.4,6.2,1.19,1.58,,87.13,91.65,,,Visualizer
moment,30.464,6.44,6.43,1.2,1.48,,87.36,91.57,,,Visualizer
moment,30.689,6.21,6.68,1.25,1.4,,87.52,91.53,,,Visualizer
moment,30.963,6.28,7.18,1.27,1.47,,87.82,91.47,,,Visualizer
moment,31.186,6.2,7.68,1.33,1.5,,87.98,91.37,,,Visualizer
moment,31.455,6.24,8.03,1.39,1.62,,88.11,91.36,,,Visualizer
moment,31.679,6.32,8.36,1.36,1.7,,88.38,91.37,,,Visualizer
moment,31.949,6.07,8.91,1.42,1.75,,88.44,91.23,,,Visualizer
moment,32.174,6.07,9.27,1.45,1.77,,88.57,91.21,,,Visualizer
moment,32.444,6.14,9.76,1.5,1.75,,88.74,91.21,,,Visualizer
moment,32.714,6.19,10.29,1.48,1.74,,88.97,91.14,,,Visualizer
moment,32.939,5.93,10.68,1.53,1.79,,89.1,91.06,,,Visualizer
moment,33.21,6.07,11.21,1.54,1.81,,89.33,91.01,,,Visualizer
moment,33.528,6.0,11.74,1.56,1.83,,89.56,90.92,,,Visualizer
moment,33.704,5.95,12.14,1.54,1.87,,89.66,90.96,,,Visualizer
moment,33.929,5.94,12.46,1.57,1.8,,89.93,90.98,,,Visualizer
moment,34.244,5.87,13.07,1.6,1.88,,90.16,90.88,,,Visualizer
moment,34.424,5.89,13.45,1.61,1.87,,90.39,90.92,,,Visualizer
moment,34.739,5.81,13.98,1.66,1.86,,90.36,90.97,,,Visualizer
moment,34.964,5.85,14.57,1.67,1.9,,90.59,90.86,,,Visualizer
moment,35.189,5.69,14.97,1.73,1.92,,90.69,90.89,,,Visualizer
moment,35.459,5.88,15.33,1.67,1.9,,90.82,90.88,,,Visualizer
moment,35.684,5.67,15.97,1.7,2.01,,91.02,90.81,,,Visualizer
moment,35.954,5.7,16.37,1.68,2.05,,91.19,90.8,,,Visualizer
moment,36.179,5.65,16.73,1.7,1.95,,91.25,90.85,,,Visualizer
moment,36.404,5.6,17.27,1.74,1.96,,91.15,90.89,,,Visualizer
moment,36.674,5.68,17.88,1.71,1.93,,91.36,90.85,,,Visualizer
moment,36.944,5.43,18.3,1.79,1.95,,91.42,90.82,,,Visualizer
moment,37.214,5.67,18.9,1.7,2.01,,91.32,90.88,,,Visualizer
moment,37.439,5.41,19.27,1.74,2.03,,91.49,90.86,,,Visualizer
moment,37.709,5.51,19.8,1.77,1.94,,91.59,90.86,,,Visualizer
moment,37.935,5.49,20.2,1.73,1.92,,91.55,90.88,,,Visualizer
moment,38.159,5.3,20.63,1.8,1.98,,91.79,90.95,,,Visualizer
moment,38.432,5.51,21.23,1.73,1.98,,91.72,90.89,,,Visualizer
moment,38.654,5.25,21.61,1.77,2.0,,91.66,90.88,,,Visualizer
moment,38.924,5.36,22.15,1.75,1.97,,91.89,90.91,,,Visualizer
moment,39.149,5.25,22.59,1.79,1.98,,91.82,90.95,,,Visualizer
moment,39.464,5.29,23.17,1.77,1.96,,91.86,90.91,,,Visualizer
moment,39.645,5.23,23.56,1.77,1.97,,91.92,90.9,,,Visualizer
moment,39.959,5.08,24.13,1.85,2.0,,92.02,90.91,,,Visualizer
moment,40.184,5.29,24.77,1.76,1.99,,92.12,90.94,,,Visualizer
moment,40.458,5.04,25.38,1.81,2.06,,92.05,90.98,,,Visualizer
moment,40.679,5.11,25.78,1.8,2.02,,92.02,90.91,,,Visualizer
moment,40.904,5.15,26.2,1.75,2.1,,92.22,90.9,,,Visualizer
moment,41.174,4.94,26.71,1.75,1.96,,92.16,90.98,,,Visualizer
moment,41.399,5.05,27.1,1.74,1.91,,92.16,90.93,,,Visualizer
moment,41.714,4.97,27.69,1.74,1.93,,92.22,90.94,,,Visualizer
moment,41.894,4.84,28.05,1.8,1.87,,92.19,91.04,,,Visualizer
moment,42.209,5.04,28.66,1.72,1.97,,92.26,90.96,,,Visualizer
moment,42.389,4.76,29.05,1.75,1.97,,92.19,90.98,,,Visualizer
moment,42.708,4.89,29.79,1.75,1.9,,92.22,90.94,,,Visualizer
moment,42.931,4.81,30.15,1.76,1.92,,92.29,90.98,,,Visualizer
moment,43.154,4.71,30.57,1.79,1.93,,92.29,91.04,,,Visualizer
moment,43.425,4.87,30.95,1.71,1.92,,92.26,91.02,,,Visualizer
moment,43.697,4.59,31.51,1.75,1.96,,92.26,91.02,,,Visualizer
moment,43.964,4.73,32.08,1.75,1.95,,92.29,91.02,,,Visualizer
moment,44.144,4.68,32.29,1.72,1.95,,92.32,90.95,,,Visualizer
moment,44.459,4.54,32.83,1.79,1.9,,92.26,90.96,,,Visualizer
moment,44.684,4.68,33.45,1.73,1.96,,92.29,91.0,,,Visualizer
moment,44.999,4.48,33.98,1.74,1.92,,92.22,90.97,,,Visualizer
moment,45.134,4.55,34.16,1.7,1.89,,92.36,90.9,,,Visualizer
moment,45.404,4.5,34.75,1.69,1.94,,92.29,90.94,,,Visualizer
moment,45.629,4.37,35.09,1.78,1.84,,92.32,90.98,,,Visualizer
moment,45.899,4.57,35.65,1.68,1.87,,92.19,91.03,,,Visualizer
moment,46.259,4.31,36.2,1.68,1.87,,92.26,90.99,,,Visualizer
moment,46.394,4.4,36.54,1.68,1.81,,92.32,91.01,,,Visualizer
moment,46.709,4.35,37.11,1.68,1.9,,92.36,90.98,,,Visualizer
moment,46.889,4.2,37.47,1.71,1.84,,92.26,90.93,,,Visualizer
moment,47.204,4.38,37.99,1.65,1.81,,92.39,90.99,,,Visualizer
moment,47.384,4.21,38.5,1.59,1.79,,92.43,90.95,,,Visualizer
moment,47.7,3.9,38.88,1.46,1.79,,92.29,90.91,,,Visualizer
moment,47.879,3.41,39.23,1.26,1.78,,92.36,90.96,,,Visualizer
moment,48.156,2.89,39.69,1.04,1.72,,92.22,90.92,,,Visualizer
