information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.254,0.82,0.0,0.0,0.0,,96.99,95.96,,,Visualizer
moment,33.524,0.82,0.0,0.0,0.0,,96.96,95.97,,,Visualizer
moment,33.794,0.81,0.0,0.0,0.0,,96.86,95.93,,,Visualizer
moment,34.019,0.8,0.0,0.0,0.0,,96.82,95.82,,,Visualizer
moment,34.244,0.8,0.0,0.0,0.0,,96.86,95.89,,,Visualizer
moment,34.514,0.79,0.0,0.0,0.0,,96.82,95.87,,,Visualizer
moment,34.919,0.79,0.0,0.0,0.0,,96.82,95.75,,,Visualizer
moment,35.009,0.78,0.0,0.0,0.0,,96.79,95.72,,,Visualizer
moment,35.279,0.77,0.0,0.0,0.0,,96.75,95.76,,,Visualizer
moment,35.504,0.77,0.0,0.0,0.0,,96.71,95.72,,,Visualizer
moment,35.819,0.76,0.0,0.0,0.0,,96.71,95.75,,,Visualizer
moment,35.999,0.76,0.0,0.0,0.0,,96.79,95.67,,,Visualizer
moment,36.269,0.75,0.0,0.0,0.0,,96.58,95.6,,,Visualizer
moment,36.54,0.74,0.0,0.0,0.0,,96.79,95.69,,,Visualizer
moment,36.764,0.74,0.0,0.0,0.0,,96.61,95.59,,,Visualizer
moment,37.034,0.73,0.0,0.0,0.0,,96.68,95.59,,,Visualizer
moment,37.258,0.78,0.0,0.13,0.0,,96.64,95.63,,,Visualizer
moment,37.531,0.82,0.0,0.11,0.0,,96.4,95.55,,,Visualizer
moment,37.754,0.77,0.0,0.09,0.0,,96.34,95.5,,,Visualizer
moment,38.024,0.76,0.0,0.07,0.0,,96.2,95.46,,,Visualizer
moment,38.249,0.81,0.0,0.18,0.0,,96.06,95.43,,,Visualizer
moment,38.519,0.86,0.0,0.25,0.0,,95.75,95.44,,,Visualizer
moment,38.744,0.9,0.0,0.33,0.0,,95.06,95.44,,,Visualizer
moment,39.014,0.97,0.0,0.42,0.0,,94.14,95.39,,,Visualizer
moment,39.284,1.03,0.0,0.5,0.0,,93.29,95.32,,,Visualizer
moment,39.509,1.13,0.0,0.61,0.0,,92.48,95.29,,,Visualizer
moment,39.779,1.23,0.0,0.69,0.0,,91.31,95.34,,,Visualizer
moment,40.048,1.35,0.0,0.8,0.0,,90.28,95.24,,,Visualizer
moment,40.273,1.49,0.0,0.9,0.0,,89.29,95.27,,,Visualizer
moment,40.499,1.67,0.0,0.99,0.0,,88.43,95.18,,,Visualizer
moment,40.769,1.88,0.0,1.12,0.0,,87.65,95.15,,,Visualizer
moment,40.993,2.13,0.0,1.23,0.0,,87.19,95.09,,,Visualizer
moment,41.264,2.37,0.0,1.33,0.0,,86.93,94.98,,,Visualizer
moment,41.534,2.61,0.0,1.45,0.0,,86.93,94.81,,,Visualizer
moment,41.758,2.91,0.0,1.57,0.0,,86.96,94.66,,,Visualizer
moment,42.028,3.15,0.0,1.6,0.0,,87.48,94.5,,,Visualizer
moment,42.254,3.28,0.0,1.67,0.0,,87.88,94.32,,,Visualizer
moment,42.524,3.57,0.0,1.8,0.0,,88.47,94.11,,,Visualizer
moment,42.748,3.9,0.0,1.89,0.0,,89.09,93.95,,,Visualizer
moment,43.019,4.13,0.0,1.95,0.0,,89.72,93.83,,,Visualizer
moment,43.244,4.27,0.0,1.98,0.0,,90.48,93.65,,,Visualizer
moment,43.513,4.42,0.0,2.03,0.0,,91.11,93.54,,,Visualizer
moment,43.784,4.56,0.0,2.08,0.0,,91.91,93.44,,,Visualizer
moment,44.009,4.69,0.0,2.1,0.0,,92.62,93.29,,,Visualizer
moment,44.278,4.68,0.0,2.14,0.0,,93.09,93.21,,,Visualizer
moment,44.503,4.83,0.0,2.19,0.0,,93.87,93.2,,,Visualizer
moment,44.773,4.95,0.0,2.2,0.0,,94.58,93.22,,,Visualizer
moment,44.999,5.0,0.0,2.2,0.0,,95.09,93.22,,,Visualizer
moment,45.268,5.05,0.0,2.23,0.0,,95.82,93.19,,,Visualizer
moment,45.493,5.03,0.0,2.22,0.0,,96.37,93.32,,,Visualizer
moment,45.767,4.93,0.0,2.22,0.0,,96.79,93.4,,,Visualizer
moment,46.034,4.83,0.0,2.23,0.0,,97.13,93.41,,,Visualizer
moment,46.259,4.73,0.0,2.19,0.0,,97.55,93.49,,,Visualizer
moment,46.483,4.61,0.0,2.19,0.0,,97.48,93.6,,,Visualizer
moment,46.754,4.45,0.0,2.18,0.0,,97.59,93.63,,,Visualizer
moment,47.023,4.44,0.0,2.2,0.0,,97.52,93.77,,,Visualizer
moment,47.248,4.33,0.0,2.18,0.0,,97.59,93.87,,,Visualizer
moment,47.518,4.21,0.0,2.2,0.0,,97.66,93.96,,,Visualizer
moment,47.743,4.19,0.0,2.19,0.0,,97.59,94.02,,,Visualizer
moment,48.013,4.13,0.0,2.18,0.0,,97.55,94.19,,,Visualizer
moment,48.283,4.1,0.0,2.17,0.0,,97.59,94.25,,,Visualizer
moment,48.508,4.13,0.0,2.18,0.0,,97.76,94.22,,,Visualizer
moment,48.778,4.08,0.0,2.15,0.0,,97.94,94.31,,,Visualizer
moment,49.003,3.99,0.0,2.19,0.0,,98.08,94.38,,,Visualizer
moment,49.273,3.95,0.0,2.18,0.0,,98.08,94.38,,,Visualizer
moment,49.499,3.91,0.0,2.18,0.0,,98.11,94.43,,,Visualizer
moment,49.768,3.89,0.0,2.16,0.0,,98.01,94.5,,,Visualizer
moment,49.994,3.92,0.0,2.18,0.0,,98.04,94.45,,,Visualizer
moment,50.263,3.84,0.0,2.17,0.0,,98.01,94.47,,,Visualizer
moment,50.533,3.77,0.0,2.19,0.0,,97.76,94.58,,,Visualizer
moment,50.758,3.74,0.0,2.18,0.0,,97.9,94.64,,,Visualizer
moment,51.028,3.69,0.0,2.17,0.0,,97.8,94.65,,,Visualizer
moment,51.253,3.64,0.0,2.18,0.0,,97.73,94.73,,,Visualizer
moment,51.568,3.63,0.0,2.16,0.0,,97.55,94.76,,,Visualizer
moment,51.748,3.57,0.0,2.15,0.0,,97.52,94.7,,,Visualizer
moment,52.018,3.58,0.0,2.16,0.0,,97.38,94.72,,,Visualizer
moment,52.243,3.53,0.0,2.2,0.0,,97.34,94.77,,,Visualizer
moment,52.513,3.49,0.0,2.19,0.0,,97.13,94.81,,,Visualizer
moment,52.783,3.48,0.0,2.19,0.0,,96.96,94.79,,,Visualizer
moment,53.008,3.43,0.0,2.18,0.0,,96.96,94.78,,,Visualizer
moment,53.278,3.46,0.0,2.17,0.0,,96.89,94.8,,,Visualizer
moment,53.503,3.43,0.0,2.18,0.0,,96.86,94.83,,,Visualizer
moment,53.773,3.44,0.0,2.2,0.0,,96.79,94.77,,,Visualizer
moment,53.998,3.37,0.0,2.21,0.0,,96.71,94.74,,,Visualizer
moment,54.268,3.35,0.0,2.19,0.0,,96.61,94.73,,,Visualizer
moment,54.583,3.31,0.0,2.16,0.0,,96.47,94.75,,,Visualizer
moment,54.763,3.29,0.0,2.17,0.0,,96.37,94.77,,,Visualizer
moment,55.033,3.27,0.0,2.17,0.0,,96.27,94.77,,,Visualizer
moment,55.258,3.23,0.0,2.22,0.0,,96.13,94.74,,,Visualizer
moment,55.528,3.23,0.0,2.19,0.0,,96.13,94.71,,,Visualizer
moment,55.753,3.17,0.0,2.15,0.0,,95.92,94.78,,,Visualizer
moment,56.023,3.19,0.0,2.16,0.0,,95.85,94.66,,,Visualizer
moment,56.248,3.17,0.0,2.2,0.0,,95.82,94.71,,,Visualizer
moment,56.518,3.15,0.0,2.19,0.0,,95.47,94.71,,,Visualizer
moment,56.743,3.14,0.0,2.18,0.0,,95.51,94.61,,,Visualizer
moment,57.013,3.08,0.0,2.2,0.0,,95.34,94.61,,,Visualizer
moment,57.238,3.07,0.0,2.19,0.0,,95.16,94.56,,,Visualizer
moment,57.508,3.05,0.0,2.19,0.0,,95.27,94.6,,,Visualizer
moment,57.778,3.03,0.0,2.2,0.0,,95.09,94.59,,,Visualizer
moment,58.003,3.04,0.0,2.19,0.0,,95.06,94.49,,,Visualizer
moment,58.273,3.0,0.0,2.22,0.0,,95.06,94.46,,,Visualizer
moment,58.498,3.0,0.0,2.18,0.0,,95.09,94.41,,,Visualizer
moment,58.768,2.97,0.0,2.18,0.0,,94.86,94.39,,,Visualizer
moment,58.993,2.96,0.0,2.2,0.0,,94.96,94.35,,,Visualizer
moment,59.263,2.95,0.0,2.19,0.0,,94.72,94.38,,,Visualizer
moment,59.533,2.94,0.0,2.19,0.0,,94.55,94.35,,,Visualizer
moment,59.758,2.92,0.0,2.17,0.0,,94.45,94.33,,,Visualizer
moment,60.028,2.94,0.0,2.16,0.0,,94.58,94.24,,,Visualizer
moment,60.253,2.92,0.0,2.21,0.0,,94.62,94.19,,,Visualizer
