information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,2.01,0.0,5.41,0.0,,92.93,91.83,,,Visualizer
moment,8.335,2.32,0.0,5.61,0.0,,93.23,91.84,,,Visualizer
moment,8.53,2.61,0.0,5.76,0.0,,93.3,91.81,,,Visualizer
moment,8.773,3.04,0.0,5.9,0.0,,93.3,91.86,,,Visualizer
moment,8.969,3.69,0.0,6.04,0.0,,93.03,91.86,,,Visualizer
moment,9.213,4.58,0.0,6.03,0.0,,92.89,91.92,,,Visualizer
moment,9.408,5.58,0.0,5.9,0.0,,92.56,91.94,,,Visualizer
moment,9.603,6.69,0.0,5.6,0.0,,92.22,92.06,,,Visualizer
moment,9.804,7.7,0.2,5.27,0.19,,91.82,92.09,,,Visualizer
moment,9.992,8.53,0.6,4.91,0.57,,91.59,92.1,,,Visualizer
moment,10.236,9.13,1.0,4.45,0.95,,91.22,92.12,,,Visualizer
moment,10.431,9.39,1.3,3.99,1.24,,90.99,92.05,,,Visualizer
moment,10.626,9.54,1.7,3.57,1.62,,90.73,92.09,,,Visualizer
moment,10.82,9.71,2.0,3.18,1.71,,90.59,92.04,,,Visualizer
moment,11.064,9.81,2.0,2.83,1.33,,90.46,92.07,,,Visualizer
moment,11.259,9.88,2.3,2.55,1.33,,90.26,91.99,,,Visualizer
moment,11.454,9.96,2.5,2.28,1.33,,90.2,92.0,,,Visualizer
moment,11.699,9.93,2.7,2.06,1.14,,90.0,91.97,,,Visualizer
moment,11.895,9.85,3.1,1.88,1.05,,90.0,91.91,,,Visualizer
moment,12.089,9.82,3.3,1.72,1.24,,89.8,91.84,,,Visualizer
moment,12.283,9.78,3.4,1.6,1.05,,89.73,91.85,,,Visualizer
moment,12.535,9.69,3.7,1.52,1.14,,89.64,91.85,,,Visualizer
moment,12.722,9.65,4.0,1.44,1.14,,89.64,91.82,,,Visualizer
moment,12.925,9.62,4.0,1.39,1.05,,89.64,91.71,,,Visualizer
moment,13.161,9.59,4.4,1.37,1.05,,89.54,91.7,,,Visualizer
moment,13.355,9.59,4.6,1.34,1.05,,89.6,91.65,,,Visualizer
moment,13.55,9.58,4.8,1.32,1.05,,89.57,91.68,,,Visualizer
moment,13.746,9.52,5.0,1.29,1.05,,89.6,91.69,,,Visualizer
moment,13.989,9.47,5.2,1.29,1.14,,89.77,91.59,,,Visualizer
moment,14.184,9.47,5.5,1.3,1.05,,89.73,91.52,,,Visualizer
moment,14.429,9.47,5.7,1.3,1.14,,89.87,91.54,,,Visualizer
moment,14.575,9.48,6.1,1.29,1.14,,89.93,91.47,,,Visualizer
moment,14.826,9.41,6.2,1.29,1.14,,90.06,91.49,,,Visualizer
moment,15.013,9.44,6.3,1.3,1.14,,90.16,91.45,,,Visualizer
moment,15.208,9.47,6.8,1.33,1.24,,90.33,91.39,,,Visualizer
moment,15.452,9.43,7.0,1.35,1.24,,90.49,91.39,,,Visualizer
moment,15.648,9.42,7.3,1.36,1.24,,90.82,91.41,,,Visualizer
moment,15.843,9.42,7.6,1.37,1.33,,90.93,91.38,,,Visualizer
moment,16.037,9.45,7.8,1.37,1.24,,91.16,91.37,,,Visualizer
moment,16.281,9.48,8.2,1.38,1.33,,91.32,91.35,,,Visualizer
moment,16.476,9.47,8.4,1.4,1.33,,91.62,91.27,,,Visualizer
moment,16.671,9.45,8.7,1.41,1.33,,91.79,91.31,,,Visualizer
moment,16.866,9.41,9.1,1.44,1.43,,92.09,91.29,,,Visualizer
moment,17.11,9.43,9.4,1.44,1.52,,92.16,91.18,,,Visualizer
moment,17.319,9.4,9.7,1.48,1.43,,92.29,91.24,,,Visualizer
moment,17.5,9.4,10.1,1.51,1.62,,92.49,91.21,,,Visualizer
moment,17.743,9.43,10.4,1.52,1.62,,92.66,91.12,,,Visualizer
moment,17.939,9.4,10.7,1.56,1.52,,92.83,91.14,,,Visualizer
moment,18.133,9.4,11.1,1.59,1.62,,92.83,91.17,,,Visualizer
moment,18.328,9.4,11.3,1.61,1.62,,92.83,91.12,,,Visualizer
moment,18.572,9.41,11.6,1.65,1.62,,92.83,91.16,,,Visualizer
moment,18.767,9.45,12.2,1.67,1.71,,92.93,91.21,,,Visualizer
moment,18.962,9.41,12.5,1.71,1.71,,93.0,91.15,,,Visualizer
moment,19.156,9.43,12.9,1.71,1.71,,92.96,91.13,,,Visualizer
moment,19.403,9.43,13.0,1.74,1.62,,93.06,91.22,,,Visualizer
moment,19.596,9.42,13.6,1.75,1.71,,93.13,91.25,,,Visualizer
moment,19.793,9.44,13.8,1.75,1.71,,93.03,91.22,,,Visualizer
moment,20.035,9.39,14.1,1.78,1.71,,93.06,91.21,,,Visualizer
moment,20.229,9.44,14.7,1.8,1.71,,92.96,91.2,,,Visualizer
moment,20.426,9.47,14.9,1.81,1.81,,93.06,91.1,,,Visualizer
moment,20.62,9.41,15.3,1.82,1.81,,93.0,91.19,,,Visualizer
moment,20.864,9.39,15.7,1.82,1.81,,93.06,91.21,,,Visualizer
moment,21.059,9.39,16.1,1.82,1.9,,93.06,91.22,,,Visualizer
moment,21.253,9.38,16.5,1.8,1.9,,93.06,91.13,,,Visualizer
moment,21.498,9.38,16.8,1.81,1.81,,93.16,91.16,,,Visualizer
moment,21.697,9.38,17.2,1.82,1.81,,93.03,91.26,,,Visualizer
moment,21.887,9.35,17.8,1.84,1.81,,93.06,91.19,,,Visualizer
moment,22.082,9.29,18.0,1.84,1.81,,93.2,91.21,,,Visualizer
moment,22.326,9.27,18.4,1.86,1.81,,93.09,91.22,,,Visualizer
moment,22.526,9.29,18.8,1.86,1.9,,93.16,91.21,,,Visualizer
moment,22.716,9.29,19.4,1.88,1.9,,93.2,91.24,,,Visualizer
moment,22.911,9.26,19.6,1.88,1.81,,93.16,91.22,,,Visualizer
moment,23.155,9.22,20.0,1.87,1.9,,93.16,91.26,,,Visualizer
moment,23.35,9.2,20.6,1.88,1.9,,93.16,91.24,,,Visualizer
moment,23.545,9.23,20.8,1.9,1.9,,93.2,91.19,,,Visualizer
moment,23.788,9.2,21.2,1.91,1.9,,93.3,91.21,,,Visualizer
moment,23.984,9.13,21.6,1.91,1.9,,93.2,91.26,,,Visualizer
moment,24.182,9.11,22.0,1.92,1.9,,93.3,91.26,,,Visualizer
moment,24.373,9.1,22.4,1.9,1.9,,93.2,91.26,,,Visualizer
moment,24.626,9.04,22.8,1.91,1.9,,93.26,91.19,,,Visualizer
moment,24.812,9.07,23.2,1.88,1.9,,93.3,91.17,,,Visualizer
moment,25.007,9.02,23.5,1.86,1.81,,93.13,91.14,,,Visualizer
moment,25.203,8.96,24.0,1.85,1.9,,93.16,91.26,,,Visualizer
moment,25.446,8.97,24.3,1.86,1.81,,93.16,91.25,,,Visualizer
moment,25.641,8.98,24.7,1.86,1.81,,93.16,91.3,,,Visualizer
moment,25.836,8.95,25.1,1.83,1.81,,93.09,91.26,,,Visualizer
moment,26.079,8.89,25.3,1.85,1.81,,93.2,91.26,,,Visualizer
moment,26.275,8.88,25.9,1.85,1.81,,93.06,91.28,,,Visualizer
moment,26.469,8.89,26.3,1.84,1.9,,93.09,91.22,,,Visualizer
moment,26.674,8.87,26.5,1.84,1.81,,93.13,91.21,,,Visualizer
moment,26.909,8.84,27.1,1.84,1.9,,93.06,91.25,,,Visualizer
moment,27.103,8.8,27.3,1.84,1.9,,93.0,91.22,,,Visualizer
moment,27.299,8.78,27.7,1.82,1.9,,93.06,91.23,,,Visualizer
moment,27.543,8.71,28.1,1.83,1.9,,92.96,91.19,,,Visualizer
moment,27.737,8.74,28.7,1.84,1.9,,93.06,91.19,,,Visualizer
moment,27.932,8.74,29.1,1.83,1.9,,92.96,91.28,,,Visualizer
moment,28.136,8.7,29.5,1.82,1.9,,93.0,91.29,,,Visualizer
moment,28.42,8.64,29.9,1.83,1.9,,93.0,91.22,,,Visualizer
moment,28.565,8.64,30.1,1.81,1.9,,92.96,91.23,,,Visualizer
moment,28.761,8.61,30.3,1.81,1.9,,92.93,91.18,,,Visualizer
moment,28.956,8.62,30.8,1.8,1.81,,92.93,91.2,,,Visualizer
