information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.334,1.26,0.0,1.48,0.0,,202.59,198.29,,,Visualizer
moment,14.529,1.26,0.0,1.47,0.0,,202.66,198.22,,,Visualizer
moment,14.722,1.27,0.0,1.52,0.0,,202.96,198.3,,,Visualizer
moment,15.015,1.31,0.0,1.45,0.0,,202.78,198.4,,,Visualizer
moment,15.163,1.34,0.0,1.56,0.0,,203.15,198.33,,,Visualizer
moment,15.358,1.38,0.0,1.45,0.0,,202.96,198.26,,,Visualizer
moment,15.551,1.35,0.0,1.56,0.0,,203.08,198.36,,,Visualizer
moment,15.794,1.39,0.0,1.46,0.0,,203.15,198.47,,,Visualizer
moment,15.991,1.39,0.0,1.5,0.0,,203.15,198.48,,,Visualizer
moment,16.184,1.47,0.0,1.46,0.0,,203.33,198.32,,,Visualizer
moment,16.428,1.48,-0.1,1.51,-0.1,,203.27,198.4,,,Visualizer
moment,16.624,1.53,-0.1,1.46,-0.1,,203.33,198.45,,,Visualizer
moment,16.818,1.57,-0.1,1.52,-0.1,,203.7,198.39,,,Visualizer
moment,17.015,1.64,0.0,1.49,0.0,,203.77,198.51,,,Visualizer
moment,17.258,1.66,0.0,1.51,0.0,,203.77,198.58,,,Visualizer
moment,17.452,1.72,0.0,1.51,0.1,,204.01,198.58,,,Visualizer
moment,17.647,1.77,0.0,1.49,0.1,,203.89,198.55,,,Visualizer
moment,17.842,1.8,0.0,1.46,0.1,,203.89,198.52,,,Visualizer
moment,18.086,1.83,0.0,1.51,0.0,,204.2,198.46,,,Visualizer
moment,18.281,1.91,0.0,1.48,0.0,,204.45,198.44,,,Visualizer
moment,18.526,1.95,0.0,1.51,0.0,,204.39,198.47,,,Visualizer
moment,18.719,2.02,0.0,1.49,0.0,,204.27,198.52,,,Visualizer
moment,18.916,2.07,-0.1,1.51,-0.1,,204.51,198.58,,,Visualizer
moment,19.109,2.14,-0.1,1.44,-0.1,,204.51,198.61,,,Visualizer
moment,19.354,2.19,-0.1,1.52,-0.1,,204.58,198.54,,,Visualizer
moment,19.548,2.28,-0.1,1.51,-0.1,,204.32,198.5,,,Visualizer
moment,19.744,2.36,-0.1,1.48,-0.1,,204.58,198.42,,,Visualizer
moment,19.988,2.41,-0.1,1.47,0.0,,204.7,198.62,,,Visualizer
moment,20.232,2.49,-0.1,1.53,0.0,,204.64,198.77,,,Visualizer
moment,20.377,2.57,-0.1,1.53,0.0,,204.76,198.76,,,Visualizer
moment,20.572,2.63,-0.1,1.49,0.0,,204.95,198.65,,,Visualizer
moment,20.767,2.71,-0.1,1.51,0.0,,205.2,198.67,,,Visualizer
moment,21.011,2.79,0.0,1.48,0.1,,204.88,198.71,,,Visualizer
moment,21.208,2.87,0.0,1.49,0.1,,204.88,198.66,,,Visualizer
moment,21.4,2.96,0.0,1.48,0.1,,204.76,198.76,,,Visualizer
moment,21.596,3.03,0.2,1.46,0.29,,205.14,198.76,,,Visualizer
moment,21.84,3.12,0.6,1.48,0.68,,205.2,198.81,,,Visualizer
moment,22.035,3.2,0.6,1.46,0.58,,204.88,198.83,,,Visualizer
moment,22.23,3.25,0.7,1.51,0.68,,205.2,198.8,,,Visualizer
moment,22.476,3.31,0.9,1.5,0.88,,205.26,198.85,,,Visualizer
moment,22.668,3.38,1.4,1.51,1.07,,205.07,198.86,,,Visualizer
moment,22.863,3.41,1.4,1.53,0.78,,204.95,198.81,,,Visualizer
moment,23.059,3.49,1.7,1.45,1.07,,204.88,198.88,,,Visualizer
moment,23.304,3.54,1.8,1.47,1.07,,204.95,198.89,,,Visualizer
moment,23.498,3.61,1.9,1.47,0.97,,204.88,199.01,,,Visualizer
moment,23.692,3.66,2.3,1.47,0.88,,204.51,199.01,,,Visualizer
moment,23.889,3.72,2.5,1.52,1.07,,204.7,199.0,,,Visualizer
moment,24.13,3.78,2.7,1.46,0.97,,204.45,199.1,,,Visualizer
moment,24.325,3.77,2.9,1.51,1.07,,204.64,199.05,,,Visualizer
moment,24.521,3.78,3.1,1.51,1.17,,204.39,199.03,,,Visualizer
moment,24.764,3.8,3.5,1.49,1.17,,204.51,199.01,,,Visualizer
moment,24.959,3.78,3.9,1.53,1.27,,204.51,199.03,,,Visualizer
moment,25.155,3.82,4.2,1.47,1.27,,204.27,199.12,,,Visualizer
moment,25.354,3.79,4.3,1.49,1.36,,204.39,199.1,,,Visualizer
moment,25.595,3.77,4.5,1.52,1.17,,204.27,199.1,,,Visualizer
moment,25.788,3.77,4.9,1.49,1.27,,204.32,199.05,,,Visualizer
moment,26.032,3.77,5.2,1.51,1.27,,204.27,199.04,,,Visualizer
moment,26.178,3.77,5.4,1.47,1.17,,204.39,199.1,,,Visualizer
moment,26.425,3.77,5.6,1.51,1.27,,204.2,199.1,,,Visualizer
moment,26.618,3.77,6.0,1.46,1.27,,204.2,199.14,,,Visualizer
moment,26.86,3.69,6.3,1.49,1.36,,204.51,199.2,,,Visualizer
moment,27.104,3.71,6.6,1.48,1.36,,204.39,199.12,,,Visualizer
moment,27.299,3.7,7.0,1.49,1.36,,204.39,199.01,,,Visualizer
moment,27.496,3.68,7.1,1.49,1.27,,204.45,198.98,,,Visualizer
moment,27.692,3.7,7.6,1.44,1.36,,204.39,199.09,,,Visualizer
moment,27.887,3.67,7.7,1.5,1.36,,204.32,199.12,,,Visualizer
moment,28.079,3.66,8.0,1.51,1.36,,204.51,199.18,,,Visualizer
moment,28.278,3.64,8.3,1.5,1.36,,204.7,199.18,,,Visualizer
moment,28.518,3.62,8.5,1.54,1.36,,204.51,199.31,,,Visualizer
moment,28.713,3.62,8.8,1.49,1.36,,204.7,199.11,,,Visualizer
moment,28.908,3.58,9.1,1.51,1.36,,204.88,199.17,,,Visualizer
moment,29.104,3.55,9.4,1.55,1.36,,204.76,199.23,,,Visualizer
moment,29.346,3.56,9.6,1.46,1.27,,205.14,199.24,,,Visualizer
moment,29.543,3.52,10.0,1.51,1.27,,204.95,199.1,,,Visualizer
moment,29.736,3.56,10.2,1.49,1.36,,205.14,199.25,,,Visualizer
moment,29.932,3.52,10.4,1.5,1.27,,205.14,199.31,,,Visualizer
moment,30.175,3.49,10.7,1.53,1.27,,205.2,199.24,,,Visualizer
moment,30.37,3.47,11.0,1.49,1.36,,205.26,199.24,,,Visualizer
moment,30.566,3.45,11.2,1.48,1.27,,205.32,199.2,,,Visualizer
moment,30.811,3.42,11.6,1.51,1.27,,205.32,199.29,,,Visualizer
moment,31.004,3.42,11.9,1.53,1.27,,205.38,199.26,,,Visualizer
moment,31.199,3.39,12.2,1.49,1.27,,205.2,199.23,,,Visualizer
moment,31.394,3.35,12.3,1.52,1.27,,205.32,199.28,,,Visualizer
moment,31.638,3.35,12.8,1.53,1.36,,205.38,199.29,,,Visualizer
moment,31.833,3.34,12.9,1.47,1.27,,205.32,199.28,,,Visualizer
moment,32.029,3.31,13.2,1.52,1.27,,205.45,199.32,,,Visualizer
moment,32.223,3.29,13.4,1.55,1.17,,205.45,199.2,,,Visualizer
moment,32.466,3.31,13.6,1.47,1.27,,205.32,199.3,,,Visualizer
moment,32.662,3.31,14.0,1.5,1.17,,205.64,199.33,,,Visualizer
moment,32.857,3.28,14.1,1.49,1.17,,205.07,199.3,,,Visualizer
moment,33.101,3.28,14.5,1.45,1.27,,205.32,199.4,,,Visualizer
moment,33.298,3.24,14.8,1.52,1.36,,205.26,199.39,,,Visualizer
moment,33.54,3.25,15.0,1.5,1.27,,205.07,199.39,,,Visualizer
moment,33.686,3.25,15.4,1.5,1.27,,205.32,199.44,,,Visualizer
moment,33.931,3.23,15.5,1.51,1.27,,205.07,199.32,,,Visualizer
moment,34.124,3.22,15.8,1.47,1.27,,204.95,199.33,,,Visualizer
moment,34.368,3.23,16.0,1.53,1.17,,205.07,199.4,,,Visualizer
moment,34.563,3.23,16.3,1.51,1.27,,204.82,199.33,,,Visualizer
moment,34.759,3.21,16.7,1.48,1.27,,204.95,199.47,,,Visualizer
moment,34.953,3.19,16.8,1.5,1.27,,205.14,199.41,,,Visualizer
moment,35.15,3.24,17.1,1.45,1.27,,204.76,199.41,,,Visualizer
moment,35.392,3.21,17.3,1.5,1.27,,205.01,199.41,,,Visualizer
moment,35.587,3.2,17.5,1.53,1.17,,204.76,199.41,,,Visualizer
moment,35.782,3.21,17.8,1.46,1.27,,205.01,199.44,,,Visualizer
moment,36.025,3.19,18.2,1.49,1.27,,205.07,199.56,,,Visualizer
moment,36.22,3.18,18.4,1.5,1.17,,205.01,199.59,,,Visualizer
moment,36.421,3.19,18.4,1.49,1.07,,205.14,199.45,,,Visualizer
moment,36.61,3.19,18.8,1.51,1.27,,204.95,199.47,,,Visualizer
moment,36.856,3.17,19.1,1.5,1.27,,205.14,199.51,,,Visualizer
moment,37.049,3.18,19.3,1.49,1.17,,204.82,199.56,,,Visualizer
moment,37.245,3.17,19.7,1.47,1.27,,205.2,199.51,,,Visualizer
moment,37.44,3.15,20.0,1.53,1.36,,205.01,199.45,,,Visualizer
moment,37.684,3.16,20.1,1.54,1.27,,205.2,199.39,,,Visualizer
moment,37.878,3.14,20.5,1.53,1.27,,204.95,199.54,,,Visualizer
moment,38.074,3.13,20.6,1.49,1.27,,205.01,199.55,,,Visualizer
moment,38.27,3.11,21.0,1.52,1.27,,205.01,199.55,,,Visualizer
moment,38.511,3.11,21.1,1.51,1.27,,204.82,199.5,,,Visualizer
moment,38.707,3.12,21.4,1.55,1.27,,204.82,199.56,,,Visualizer
moment,38.902,3.12,21.8,1.49,1.27,,205.26,199.55,,,Visualizer
moment,39.146,3.09,22.0,1.49,1.17,,205.32,199.46,,,Visualizer
moment,39.342,3.08,22.3,1.53,1.27,,205.14,199.61,,,Visualizer
moment,39.584,3.07,22.6,1.51,1.27,,205.01,199.56,,,Visualizer
moment,39.731,3.05,22.8,1.47,1.17,,205.26,199.58,,,Visualizer
moment,39.974,3.01,23.1,1.52,1.27,,205.14,199.45,,,Visualizer
moment,40.172,3.04,23.3,1.48,1.27,,204.95,199.64,,,Visualizer
moment,40.365,3.04,23.6,1.49,1.27,,205.26,199.53,,,Visualizer
moment,40.608,3.01,23.8,1.51,1.17,,204.95,199.54,,,Visualizer
moment,40.802,3.0,24.1,1.51,1.27,,205.01,199.67,,,Visualizer
moment,40.999,2.99,24.4,1.48,1.27,,205.07,199.63,,,Visualizer
moment,41.194,2.94,24.6,1.5,1.27,,204.88,199.69,,,Visualizer
moment,41.437,2.95,24.9,1.53,1.27,,204.88,199.64,,,Visualizer
moment,41.633,2.97,25.2,1.48,1.36,,204.82,199.64,,,Visualizer
moment,41.826,2.95,25.4,1.49,1.17,,204.64,199.73,,,Visualizer
moment,42.023,2.93,25.6,1.53,1.17,,204.7,199.75,,,Visualizer
moment,42.266,2.95,25.8,1.47,1.17,,204.7,199.66,,,Visualizer
moment,42.464,2.93,26.2,1.48,1.17,,204.7,199.66,,,Visualizer
moment,42.656,2.93,26.5,1.52,1.27,,204.58,199.6,,,Visualizer
moment,42.898,2.94,26.6,1.52,1.27,,204.39,199.68,,,Visualizer
moment,43.095,2.94,27.0,1.47,1.27,,204.76,199.78,,,Visualizer
moment,43.29,2.93,27.2,1.52,1.17,,204.7,199.57,,,Visualizer
moment,43.583,2.93,27.5,1.49,1.27,,204.51,199.72,,,Visualizer
moment,43.728,2.93,27.8,1.46,1.17,,204.7,199.71,,,Visualizer
moment,43.923,2.92,28.0,1.49,1.27,,204.45,199.67,,,Visualizer
moment,44.118,2.91,28.2,1.51,1.17,,204.64,199.7,,,Visualizer
moment,44.364,2.92,28.4,1.47,1.27,,204.51,199.75,,,Visualizer
moment,44.606,2.9,28.7,1.49,1.17,,204.58,199.66,,,Visualizer
moment,44.751,2.91,28.9,1.47,1.17,,204.58,199.59,,,Visualizer
moment,44.946,2.9,29.2,1.49,1.17,,204.58,199.72,,,Visualizer
moment,45.191,2.91,29.4,1.49,1.17,,204.58,199.73,,,Visualizer
moment,45.385,2.92,29.7,1.51,1.17,,204.08,199.71,,,Visualizer
moment,45.629,2.93,30.0,1.46,1.27,,204.2,199.58,,,Visualizer
moment,45.776,2.91,30.2,1.52,1.27,,204.27,199.59,,,Visualizer
moment,46.02,2.89,30.3,1.56,1.17,,204.27,199.58,,,Visualizer
moment,46.216,2.9,30.7,1.49,1.27,,204.39,199.63,,,Visualizer
moment,46.409,2.88,30.9,1.5,1.17,,204.45,199.65,,,Visualizer
moment,46.654,2.89,31.2,1.54,1.17,,204.27,199.68,,,Visualizer
moment,46.852,2.89,31.5,1.52,1.17,,204.32,199.61,,,Visualizer
moment,47.044,2.88,31.7,1.48,1.17,,204.08,199.69,,,Visualizer
moment,47.239,2.87,31.9,1.52,1.17,,204.27,199.61,,,Visualizer
moment,47.533,2.85,32.2,1.49,1.27,,204.45,199.57,,,Visualizer
moment,47.681,2.86,32.4,1.5,1.17,,204.39,199.64,,,Visualizer
moment,47.873,2.98,32.8,2.39,1.27,,204.14,199.68,,,Visualizer
moment,48.076,3.65,32.9,3.85,1.17,,204.58,199.56,,,Visualizer
moment,48.312,3.99,33.2,4.86,1.27,,204.76,199.59,,,Visualizer
moment,48.506,4.63,33.6,5.49,1.36,,204.82,199.66,,,Visualizer
moment,48.704,5.46,34.1,5.88,1.66,,204.76,199.63,,,Visualizer
