information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.914,9.04,11.16,1.12,1.17,,189.49,192.75,,,Visualizer
moment,17.109,9.08,11.34,1.11,1.16,,189.67,192.8,,,Visualizer
moment,17.307,9.05,11.71,1.09,1.18,,189.61,192.72,,,Visualizer
moment,17.506,9.0,11.9,1.1,1.16,,189.61,192.67,,,Visualizer
moment,17.742,9.04,12.01,1.09,1.13,,189.96,192.82,,,Visualizer
moment,17.938,9.02,12.29,1.09,1.17,,189.96,192.79,,,Visualizer
moment,18.132,9.0,12.47,1.11,1.11,,190.2,192.7,,,Visualizer
moment,18.327,9.03,12.66,1.11,1.11,,190.32,192.53,,,Visualizer
moment,18.572,9.04,12.98,1.11,1.13,,190.26,192.58,,,Visualizer
moment,18.774,9.06,13.15,1.1,1.12,,190.03,192.61,,,Visualizer
moment,18.976,9.09,13.33,1.09,1.13,,190.38,192.48,,,Visualizer
moment,19.206,9.06,13.67,1.07,1.11,,190.62,192.51,,,Visualizer
moment,19.401,8.99,13.87,1.1,1.11,,190.5,192.42,,,Visualizer
moment,19.595,9.02,14.33,1.09,1.14,,190.55,192.44,,,Visualizer
moment,19.789,9.08,14.37,1.08,1.14,,190.62,192.41,,,Visualizer
moment,20.041,9.07,14.75,1.08,1.14,,190.5,192.32,,,Visualizer
moment,20.229,9.12,14.86,1.07,1.11,,190.5,192.37,,,Visualizer
moment,20.425,9.09,15.16,1.08,1.14,,190.55,192.26,,,Visualizer
moment,20.627,9.15,15.32,1.09,1.13,,190.67,192.29,,,Visualizer
moment,20.862,9.22,15.69,1.05,1.17,,190.62,192.22,,,Visualizer
moment,21.057,9.21,15.87,1.05,1.13,,190.79,192.26,,,Visualizer
moment,21.254,9.22,16.11,1.04,1.14,,190.91,192.27,,,Visualizer
moment,21.497,9.27,16.34,1.03,1.17,,190.79,192.15,,,Visualizer
moment,21.7,9.24,16.59,1.0,1.12,,191.03,192.19,,,Visualizer
moment,21.886,9.24,16.8,0.99,1.17,,190.97,192.13,,,Visualizer
moment,22.08,9.21,16.83,1.0,1.13,,191.15,192.06,,,Visualizer
moment,22.325,9.25,17.2,0.99,1.14,,191.32,192.1,,,Visualizer
moment,22.521,9.24,17.53,0.99,1.18,,191.38,191.9,,,Visualizer
moment,22.718,9.23,17.77,0.97,1.14,,191.38,191.89,,,Visualizer
moment,22.911,9.24,17.97,0.96,1.17,,191.44,192.12,,,Visualizer
moment,23.154,9.18,18.17,0.95,1.17,,191.5,191.99,,,Visualizer
moment,23.348,9.18,18.49,0.95,1.13,,191.56,192.0,,,Visualizer
moment,23.592,9.22,18.75,0.95,1.14,,191.68,191.96,,,Visualizer
moment,23.793,9.24,18.95,0.95,1.14,,191.68,191.94,,,Visualizer
moment,23.983,9.17,19.26,0.96,1.15,,191.91,191.74,,,Visualizer
moment,24.177,9.16,19.5,0.99,1.14,,191.91,191.65,,,Visualizer
moment,24.421,9.25,19.62,0.96,1.13,,192.03,191.75,,,Visualizer
moment,24.617,9.15,19.97,0.97,1.13,,191.8,191.73,,,Visualizer
moment,24.812,9.16,20.12,0.97,1.12,,191.86,191.66,,,Visualizer
moment,25.007,9.18,20.43,0.96,1.15,,192.03,191.71,,,Visualizer
moment,25.25,9.15,20.7,0.98,1.15,,191.97,191.72,,,Visualizer
moment,25.445,9.16,20.85,0.98,1.12,,192.03,191.73,,,Visualizer
moment,25.64,9.2,21.17,0.96,1.18,,192.21,191.67,,,Visualizer
moment,25.851,9.14,21.27,0.96,1.2,,191.97,191.49,,,Visualizer
moment,26.078,9.16,21.46,0.97,1.12,,192.21,191.59,,,Visualizer
moment,26.274,9.14,21.71,0.97,1.13,,192.09,191.49,,,Visualizer
moment,26.469,9.16,22.08,0.97,1.15,,192.09,191.5,,,Visualizer
moment,26.662,9.15,22.3,0.97,1.15,,192.09,191.44,,,Visualizer
moment,26.908,9.1,22.48,0.98,1.14,,192.09,191.34,,,Visualizer
moment,27.114,9.16,22.81,0.97,1.13,,192.27,191.43,,,Visualizer
moment,27.298,9.12,23.02,0.97,1.13,,192.09,191.39,,,Visualizer
moment,27.492,9.12,23.14,0.98,1.13,,192.21,191.37,,,Visualizer
moment,27.737,9.11,23.39,0.97,1.12,,192.21,191.3,,,Visualizer
moment,27.932,9.09,23.67,0.97,1.13,,192.03,191.33,,,Visualizer
moment,28.133,9.12,23.88,0.95,1.15,,192.21,191.29,,,Visualizer
moment,28.371,9.09,24.1,0.97,1.14,,192.27,191.28,,,Visualizer
moment,28.565,9.08,24.42,0.96,1.17,,192.15,191.26,,,Visualizer
moment,28.765,9.07,24.65,0.98,1.14,,192.27,191.3,,,Visualizer
moment,28.955,9.07,24.91,0.97,1.12,,192.27,191.21,,,Visualizer
moment,29.198,9.1,25.16,0.97,1.17,,192.57,191.13,,,Visualizer
moment,29.399,9.09,25.3,0.96,1.12,,192.51,191.08,,,Visualizer
moment,29.59,9.07,25.65,0.97,1.14,,192.62,191.06,,,Visualizer
moment,29.791,9.02,25.8,0.95,1.18,,192.57,191.1,,,Visualizer
moment,30.027,9.02,25.99,0.94,1.16,,192.74,191.13,,,Visualizer
moment,30.222,9.03,26.31,0.94,1.15,,192.69,191.1,,,Visualizer
moment,30.418,9.13,26.43,0.94,1.12,,192.8,191.08,,,Visualizer
moment,30.613,9.17,26.69,0.95,1.14,,192.98,191.13,,,Visualizer
moment,30.857,9.2,27.03,0.97,1.14,,192.62,190.97,,,Visualizer
moment,31.056,9.21,27.29,0.98,1.16,,192.74,191.08,,,Visualizer
moment,31.246,9.27,27.44,0.99,1.17,,192.92,191.05,,,Visualizer
moment,31.491,9.37,27.65,0.98,1.15,,193.04,190.92,,,Visualizer
moment,31.685,9.41,28.01,0.94,1.15,,193.16,190.91,,,Visualizer
moment,31.881,9.43,28.31,0.94,1.14,,193.22,191.08,,,Visualizer
moment,32.074,9.53,28.43,0.96,1.15,,193.1,190.96,,,Visualizer
moment,32.319,9.59,28.62,0.97,1.14,,193.28,190.99,,,Visualizer
moment,32.513,9.62,28.95,0.98,1.14,,193.1,190.95,,,Visualizer
moment,32.713,9.6,29.21,0.99,1.17,,193.22,190.99,,,Visualizer
moment,32.903,9.61,29.4,0.96,1.15,,193.22,191.01,,,Visualizer
moment,33.147,9.64,29.56,0.97,1.15,,193.28,191.0,,,Visualizer
moment,33.358,9.69,30.0,0.97,1.18,,192.92,191.0,,,Visualizer
moment,33.542,9.69,30.14,0.97,1.15,,192.92,190.91,,,Visualizer
moment,33.788,9.68,30.43,0.97,1.18,,192.74,190.99,,,Visualizer
moment,33.975,9.71,30.49,0.99,1.13,,192.69,190.89,,,Visualizer
moment,34.17,9.75,30.91,0.98,1.18,,192.69,190.89,,,Visualizer
moment,34.423,9.79,31.07,0.99,1.16,,192.51,190.99,,,Visualizer
moment,34.61,9.84,31.4,1.0,1.16,,192.45,190.98,,,Visualizer
moment,34.805,9.85,31.64,0.97,1.17,,192.27,190.99,,,Visualizer
moment,35.004,9.84,31.86,0.96,1.18,,192.21,191.01,,,Visualizer
moment,35.245,9.92,32.09,0.98,1.17,,192.03,191.08,,,Visualizer
moment,35.445,9.96,32.34,0.99,1.17,,191.86,191.14,,,Visualizer
moment,35.635,10.0,32.59,1.0,1.16,,191.74,190.93,,,Visualizer
moment,35.829,10.06,32.84,0.99,1.17,,191.5,190.99,,,Visualizer
moment,36.073,10.08,32.97,0.97,1.18,,191.86,191.02,,,Visualizer
moment,36.275,10.09,33.32,0.98,1.18,,191.5,190.99,,,Visualizer
moment,36.462,10.15,33.51,0.99,1.17,,191.38,190.97,,,Visualizer
moment,36.657,10.25,33.85,1.0,1.17,,191.5,191.0,,,Visualizer
moment,36.903,10.26,34.08,1.0,1.19,,191.62,191.12,,,Visualizer
moment,37.098,10.27,34.21,1.0,1.14,,191.62,191.22,,,Visualizer
moment,37.291,10.27,34.63,1.01,1.17,,191.38,191.03,,,Visualizer
moment,37.486,10.3,34.73,0.99,1.17,,191.74,190.95,,,Visualizer
moment,37.73,10.28,34.99,0.96,1.22,,191.86,191.04,,,Visualizer
moment,37.924,10.28,35.31,0.97,1.19,,191.56,190.99,,,Visualizer
moment,38.12,10.37,35.52,0.98,1.21,,191.68,190.99,,,Visualizer
moment,38.365,10.42,35.88,0.99,1.21,,191.56,191.06,,,Visualizer
moment,38.566,10.46,36.05,1.0,1.2,,191.68,191.1,,,Visualizer
moment,38.753,10.49,36.32,0.99,1.21,,191.56,191.07,,,Visualizer
moment,38.949,10.43,36.48,0.97,1.19,,191.8,191.04,,,Visualizer
