information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.726,0.02,4.87,0.0,0.94,,97.35,92.13,,,Visualizer
moment,18.927,0.01,5.02,0.0,0.6,,97.32,92.05,,,Visualizer
moment,19.177,0.01,5.01,0.0,0.44,,97.42,92.0,,,Visualizer
moment,19.379,0.01,5.3,0.0,0.73,,97.46,91.96,,,Visualizer
moment,19.58,0.01,5.4,0.0,0.85,,97.49,91.94,,,Visualizer
moment,19.783,0.01,5.41,0.0,0.53,,97.53,91.92,,,Visualizer
moment,19.977,0.01,5.63,0.0,0.6,,97.56,91.86,,,Visualizer
moment,20.18,0.01,5.81,0.0,0.79,,97.53,91.84,,,Visualizer
moment,20.427,0.01,5.91,0.0,0.6,,97.21,91.8,,,Visualizer
moment,20.626,0.01,6.12,0.0,0.71,,96.79,91.82,,,Visualizer
moment,20.828,0.0,6.26,0.0,0.84,,96.45,91.81,,,Visualizer
moment,21.026,0.0,6.4,0.0,0.76,,96.1,91.77,,,Visualizer
moment,21.226,0.0,6.45,0.0,0.63,,95.93,91.68,,,Visualizer
moment,21.426,0.0,6.78,0.0,0.86,,95.72,91.63,,,Visualizer
moment,21.678,0.0,6.87,0.0,0.74,,95.52,91.52,,,Visualizer
moment,21.881,0.0,7.01,0.0,0.74,,95.45,91.42,,,Visualizer
moment,22.077,0.0,7.19,0.0,0.78,,95.17,91.41,,,Visualizer
moment,22.286,0.0,7.39,0.0,0.93,,95.07,91.38,,,Visualizer
moment,22.476,0.0,7.55,0.0,0.76,,94.83,91.35,,,Visualizer
moment,22.677,0.0,7.72,0.0,0.84,,94.62,91.32,,,Visualizer
moment,22.929,0.0,8.01,0.0,0.99,,94.52,91.29,,,Visualizer
moment,23.127,0.0,8.0,0.0,0.8,,94.52,91.26,,,Visualizer
moment,23.326,0.0,8.57,0.0,1.17,,94.32,91.22,,,Visualizer
moment,23.527,0.0,8.48,0.0,0.92,,94.25,91.2,,,Visualizer
moment,23.731,0.0,8.65,0.0,0.63,,94.18,91.17,,,Visualizer
moment,23.926,0.0,8.67,0.0,0.65,,94.14,91.18,,,Visualizer
moment,24.184,0.0,9.06,0.0,0.79,,93.91,91.2,,,Visualizer
moment,24.377,0.0,9.08,0.0,0.5,,93.91,91.11,,,Visualizer
moment,24.577,0.0,9.34,0.0,0.85,,93.87,91.09,,,Visualizer
moment,24.777,0.0,9.5,0.0,0.83,,93.7,91.04,,,Visualizer
moment,25.042,0.0,9.81,0.0,0.87,,93.67,90.98,,,Visualizer
moment,25.177,0.0,9.9,0.0,0.8,,93.6,91.05,,,Visualizer
moment,25.427,0.0,10.15,0.0,1.06,,93.67,91.03,,,Visualizer
moment,25.628,0.0,10.16,0.0,0.81,,93.53,90.96,,,Visualizer
moment,25.826,0.0,10.48,0.0,0.89,,93.5,90.87,,,Visualizer
moment,26.038,0.0,10.52,0.0,0.7,,93.53,90.95,,,Visualizer
moment,26.239,0.0,10.84,0.0,0.8,,93.53,90.92,,,Visualizer
moment,26.426,0.0,10.83,0.0,0.67,,93.5,90.85,,,Visualizer
moment,26.676,0.0,11.15,0.0,0.98,,93.4,90.89,,,Visualizer
moment,26.885,0.0,11.32,0.0,0.75,,93.36,90.79,,,Visualizer
moment,27.079,0.0,11.53,0.0,1.0,,93.23,90.7,,,Visualizer
moment,27.279,0.0,12.0,0.0,1.15,,92.99,90.66,,,Visualizer
moment,27.477,0.0,11.97,0.0,1.13,,92.75,90.5,,,Visualizer
moment,27.68,0.0,11.95,0.0,0.79,,92.82,90.4,,,Visualizer
moment,27.927,0.0,12.38,0.0,1.05,,92.69,90.38,,,Visualizer
moment,28.13,0.0,12.5,0.0,0.96,,92.69,90.29,,,Visualizer
moment,28.329,0.0,12.61,0.0,0.6,,92.69,90.3,,,Visualizer
moment,28.526,0.0,12.61,0.0,0.63,,93.4,90.21,,,Visualizer
moment,28.753,0.0,13.22,0.0,1.01,,94.14,90.2,,,Visualizer
moment,28.926,0.0,13.22,0.0,0.99,,94.69,90.2,,,Visualizer
moment,29.178,0.0,13.45,0.0,0.94,,95.1,90.16,,,Visualizer
moment,29.377,0.0,13.43,0.0,0.81,,95.34,90.1,,,Visualizer
moment,29.576,0.0,13.6,0.0,0.96,,95.75,90.06,,,Visualizer
moment,29.777,0.0,13.98,0.0,0.75,,96.07,90.05,,,Visualizer
moment,29.977,0.0,14.0,0.0,0.75,,96.27,90.03,,,Visualizer
moment,30.176,0.0,14.02,0.0,0.56,,96.52,90.05,,,Visualizer
moment,30.426,0.0,14.43,0.0,0.99,,96.66,90.02,,,Visualizer
moment,30.626,0.0,14.62,0.0,1.01,,96.86,90.01,,,Visualizer
moment,30.853,0.0,14.72,0.0,0.73,,96.79,89.99,,,Visualizer
moment,31.026,0.0,14.83,0.0,0.82,,96.55,89.91,,,Visualizer
moment,31.227,0.0,15.04,0.0,1.01,,96.52,89.96,,,Visualizer
moment,31.427,0.0,15.42,0.0,0.98,,96.38,89.94,,,Visualizer
moment,31.689,0.0,15.39,0.0,0.76,,96.1,89.87,,,Visualizer
moment,31.877,0.0,15.52,0.0,0.79,,95.93,89.86,,,Visualizer
moment,32.077,0.0,15.63,0.0,0.79,,96.2,89.84,,,Visualizer
moment,32.277,0.0,15.75,0.0,0.7,,96.41,89.86,,,Visualizer
moment,32.477,0.0,16.03,0.0,0.87,,96.69,89.83,,,Visualizer
moment,32.677,0.0,16.04,0.0,0.62,,96.79,89.88,,,Visualizer
moment,32.929,0.0,16.29,0.0,0.76,,97.07,89.83,,,Visualizer
moment,33.127,0.0,16.56,0.0,0.92,,97.28,89.88,,,Visualizer
moment,33.329,0.0,16.68,0.0,0.92,,97.21,90.17,,,Visualizer
moment,33.527,0.0,16.95,0.0,0.9,,97.46,90.73,,,Visualizer
moment,33.727,0.0,17.06,0.0,0.87,,97.46,91.35,,,Visualizer
moment,33.976,0.0,17.07,0.0,0.74,,97.6,91.86,,,Visualizer
moment,34.181,0.0,17.21,0.0,0.64,,97.53,92.36,,,Visualizer
moment,34.384,0.0,17.37,0.0,0.68,,97.63,92.72,,,Visualizer
moment,34.576,0.0,17.61,0.0,0.65,,97.56,93.1,,,Visualizer
moment,34.786,0.0,17.74,0.0,0.67,,97.63,93.35,,,Visualizer
moment,34.976,0.0,17.75,0.0,0.67,,97.74,93.54,,,Visualizer
moment,35.194,0.0,18.0,0.0,0.78,,97.77,93.73,,,Visualizer
moment,35.427,0.0,18.26,0.0,0.88,,97.77,93.78,,,Visualizer
moment,35.631,0.0,18.4,0.0,0.78,,97.84,93.82,,,Visualizer
moment,35.826,0.0,18.48,0.0,0.73,,97.88,94.01,,,Visualizer
moment,36.026,0.0,18.76,0.0,1.0,,97.84,94.06,,,Visualizer
moment,36.226,0.0,18.75,0.0,0.83,,97.81,94.02,,,Visualizer
moment,36.427,0.0,18.76,0.0,0.65,,97.84,94.04,,,Visualizer
moment,36.679,0.0,19.05,0.0,0.64,,97.81,94.02,,,Visualizer
moment,36.876,0.0,19.28,0.0,0.79,,98.02,93.98,,,Visualizer
moment,37.076,0.0,19.43,0.0,0.66,,97.88,94.1,,,Visualizer
moment,37.277,0.0,19.38,0.0,0.62,,97.84,94.04,,,Visualizer
moment,37.49,0.0,19.5,0.0,0.71,,97.84,93.92,,,Visualizer
moment,37.677,0.0,19.67,0.0,0.61,,97.95,94.0,,,Visualizer
moment,37.94,0.0,19.95,0.0,0.65,,97.81,93.92,,,Visualizer
moment,38.126,0.0,20.15,0.0,0.74,,97.88,93.88,,,Visualizer
moment,38.326,0.0,20.13,0.0,0.74,,97.84,93.81,,,Visualizer
moment,38.527,0.0,20.32,0.0,0.81,,97.84,93.76,,,Visualizer
moment,38.73,0.0,20.54,0.0,0.86,,97.98,93.64,,,Visualizer
moment,38.926,0.0,20.49,0.0,0.56,,98.02,93.69,,,Visualizer
moment,39.177,0.0,20.67,0.0,0.53,,97.95,93.64,,,Visualizer
moment,39.385,0.0,21.08,0.0,0.76,,97.98,93.59,,,Visualizer
moment,39.576,0.0,21.07,0.0,0.74,,97.91,93.59,,,Visualizer
moment,39.777,0.0,21.07,0.0,0.52,,97.81,93.61,,,Visualizer
moment,39.98,0.0,21.34,0.0,0.77,,97.77,93.58,,,Visualizer
moment,40.177,0.0,21.46,0.0,0.78,,97.81,93.57,,,Visualizer
moment,40.427,0.0,21.74,0.0,0.65,,97.77,93.65,,,Visualizer
moment,40.627,0.0,21.84,0.0,0.77,,97.84,93.67,,,Visualizer
moment,40.831,0.0,21.94,0.0,0.72,,97.95,93.81,,,Visualizer
moment,41.031,0.0,21.95,0.16,0.6,,97.95,94.08,,,Visualizer
moment,41.227,0.0,22.12,0.18,0.65,,98.02,94.27,,,Visualizer
moment,41.426,0.0,22.24,0.34,0.8,,98.05,94.49,,,Visualizer
moment,41.679,0.0,22.32,0.47,0.47,,97.95,94.7,,,Visualizer
moment,41.877,0.0,22.77,0.76,0.82,,98.05,94.95,,,Visualizer
moment,42.077,0.0,22.67,0.8,0.71,,97.88,95.05,,,Visualizer
moment,42.28,0.0,22.86,0.83,0.58,,97.98,95.21,,,Visualizer
moment,42.477,0.0,22.95,1.07,0.7,,97.98,95.35,,,Visualizer
moment,42.677,0.0,23.08,1.03,0.78,,97.95,95.63,,,Visualizer
moment,42.927,0.0,23.16,1.0,0.53,,97.81,95.84,,,Visualizer
moment,43.126,0.0,23.45,1.1,0.77,,97.88,95.91,,,Visualizer
moment,43.338,0.0,23.54,1.2,0.67,,97.84,95.93,,,Visualizer
moment,43.526,0.01,23.55,1.12,0.59,,97.88,95.91,,,Visualizer
moment,43.73,0.01,23.8,1.21,0.72,,97.91,95.84,,,Visualizer
moment,43.926,0.02,24.17,1.22,1.0,,97.77,95.72,,,Visualizer
moment,44.228,0.05,24.2,1.24,0.74,,97.81,95.59,,,Visualizer
moment,44.377,0.1,24.22,1.23,0.68,,97.35,95.57,,,Visualizer
moment,44.579,0.14,24.45,1.22,0.72,,96.86,95.48,,,Visualizer
moment,44.777,0.11,24.43,1.27,0.71,,96.31,95.39,,,Visualizer
moment,44.976,0.07,24.56,1.2,0.39,,96.03,95.31,,,Visualizer
moment,45.177,0.05,24.84,1.2,0.72,,95.89,95.27,,,Visualizer
moment,45.429,0.07,24.9,1.27,0.57,,95.96,95.24,,,Visualizer
moment,45.628,0.12,25.11,1.2,0.65,,95.96,95.16,,,Visualizer
moment,45.83,0.15,25.23,1.21,0.78,,95.86,95.2,,,Visualizer
moment,46.031,0.28,25.41,1.16,0.57,,95.55,95.22,,,Visualizer
moment,46.226,0.25,25.42,1.19,0.57,,95.41,95.22,,,Visualizer
moment,46.453,0.16,25.69,1.25,0.78,,95.14,95.21,,,Visualizer
moment,46.684,0.16,25.84,1.13,0.72,,94.86,95.22,,,Visualizer
moment,46.878,0.2,25.85,1.17,0.61,,94.62,95.19,,,Visualizer
moment,47.077,0.22,25.87,1.26,0.54,,94.35,95.19,,,Visualizer
moment,47.287,0.11,26.24,1.16,0.78,,94.32,95.34,,,Visualizer
moment,47.477,0.12,26.43,1.25,0.77,,94.35,95.34,,,Visualizer
moment,47.677,0.22,26.47,1.11,0.76,,94.14,95.34,,,Visualizer
moment,47.928,0.15,26.61,1.18,0.75,,94.04,95.49,,,Visualizer
moment,48.126,0.17,26.72,1.19,0.82,,93.73,95.47,,,Visualizer
moment,48.327,0.14,26.73,1.14,0.61,,93.7,95.49,,,Visualizer
moment,48.533,0.2,27.17,1.2,0.78,,93.67,95.39,,,Visualizer
moment,48.726,0.22,27.25,1.08,0.77,,93.8,95.39,,,Visualizer
moment,48.926,0.13,27.34,1.17,0.72,,93.77,95.33,,,Visualizer
moment,49.192,0.16,27.57,1.21,0.84,,93.84,95.33,,,Visualizer
moment,49.377,0.15,27.57,1.2,0.83,,93.87,95.39,,,Visualizer
moment,49.59,0.19,27.81,1.24,0.63,,94.01,95.37,,,Visualizer
moment,49.777,0.2,27.92,1.15,0.66,,94.04,95.38,,,Visualizer
moment,49.977,0.13,27.99,1.23,0.65,,94.01,95.37,,,Visualizer
moment,50.176,0.17,28.17,1.12,0.63,,93.97,95.41,,,Visualizer
moment,50.431,0.18,28.31,1.21,0.73,,93.91,95.43,,,Visualizer
moment,50.627,0.11,28.6,1.16,0.78,,93.77,95.44,,,Visualizer
moment,50.826,0.16,28.73,1.23,0.76,,93.84,95.4,,,Visualizer
moment,51.029,0.12,28.86,1.18,0.71,,93.94,95.44,,,Visualizer
moment,51.226,0.11,28.98,1.24,0.8,,94.04,95.44,,,Visualizer
moment,51.426,0.21,29.0,1.22,0.82,,94.07,95.42,,,Visualizer
moment,51.677,0.28,29.32,1.13,0.71,,94.21,95.36,,,Visualizer
moment,51.878,0.22,29.44,1.24,0.7,,94.14,95.34,,,Visualizer
moment,52.078,0.18,29.49,1.13,0.62,,94.07,95.34,,,Visualizer
moment,52.294,0.14,29.64,1.28,0.64,,94.01,95.31,,,Visualizer
moment,52.477,0.12,29.66,1.16,0.65,,94.14,95.32,,,Visualizer
moment,52.68,0.14,30.02,1.23,0.84,,93.94,95.27,,,Visualizer
moment,52.929,0.1,30.18,1.23,0.73,,94.04,95.25,,,Visualizer
moment,53.177,0.13,30.44,1.13,0.94,,94.04,95.32,,,Visualizer
moment,53.326,0.11,30.45,1.25,0.8,,94.07,95.36,,,Visualizer
moment,53.526,0.14,30.59,1.18,0.92,,94.25,95.29,,,Visualizer
moment,53.726,0.13,30.69,1.11,0.66,,94.07,95.38,,,Visualizer
moment,53.926,0.12,31.04,1.23,0.85,,94.07,95.36,,,Visualizer
moment,54.18,0.13,31.15,1.15,0.7,,94.21,95.35,,,Visualizer
moment,54.379,0.11,31.14,1.11,0.68,,94.18,95.43,,,Visualizer
moment,54.578,0.12,31.27,1.3,0.69,,94.07,95.37,,,Visualizer
moment,54.777,0.12,31.67,1.15,0.74,,94.25,95.38,,,Visualizer
moment,54.976,0.17,31.78,1.15,0.75,,94.18,95.46,,,Visualizer
moment,55.177,0.12,31.81,1.23,0.65,,94.28,95.42,,,Visualizer
moment,55.427,0.25,31.96,1.22,0.81,,94.14,95.42,,,Visualizer
moment,55.627,0.18,32.09,1.13,0.81,,94.11,95.41,,,Visualizer
moment,55.83,0.07,32.24,1.11,0.56,,94.01,95.42,,,Visualizer
moment,56.029,0.1,32.45,1.25,0.66,,93.97,95.34,,,Visualizer
moment,56.227,0.13,32.62,1.18,0.8,,93.6,95.44,,,Visualizer
moment,56.427,0.15,32.81,1.15,0.84,,93.5,95.47,,,Visualizer
moment,56.676,0.12,32.73,1.12,0.63,,93.5,95.41,,,Visualizer
moment,56.876,0.15,33.24,1.22,0.99,,93.53,95.44,,,Visualizer
moment,57.077,0.1,33.22,1.18,0.76,,93.33,95.48,,,Visualizer
moment,57.277,0.08,33.42,1.16,0.7,,93.4,95.44,,,Visualizer
moment,57.479,0.13,33.56,1.18,0.82,,93.16,95.4,,,Visualizer
moment,57.676,0.07,33.58,1.26,0.84,,93.16,95.42,,,Visualizer
moment,57.928,0.08,33.93,1.15,0.69,,92.96,95.42,,,Visualizer
moment,58.126,0.04,33.94,1.09,0.71,,92.75,95.4,,,Visualizer
moment,58.328,0.05,34.14,1.15,0.68,,92.65,95.33,,,Visualizer
moment,58.527,0.06,34.14,1.29,0.61,,92.55,95.39,,,Visualizer
moment,58.726,0.07,34.39,1.19,0.8,,92.35,95.37,,,Visualizer
moment,58.927,0.04,34.65,1.13,0.69,,92.18,95.38,,,Visualizer
moment,59.179,0.05,35.02,1.14,0.86,,92.02,95.37,,,Visualizer
moment,59.378,0.08,34.98,1.3,0.83,,91.95,95.29,,,Visualizer
moment,59.585,0.06,35.37,1.24,0.99,,91.81,95.34,,,Visualizer
moment,59.806,0.06,35.24,1.17,0.58,,91.68,95.27,,,Visualizer
moment,59.976,0.05,35.47,1.15,0.8,,91.75,95.19,,,Visualizer
moment,60.176,0.04,35.65,1.15,0.77,,91.81,95.22,,,Visualizer
moment,60.432,0.04,36.05,1.12,1.08,,91.71,95.17,,,Visualizer
moment,60.629,0.07,36.05,1.34,0.94,,91.75,95.15,,,Visualizer
moment,60.826,0.09,36.34,1.17,0.97,,91.64,95.03,,,Visualizer
moment,61.027,0.07,36.28,1.18,0.83,,91.48,95.04,,,Visualizer
moment,61.227,0.03,36.46,1.14,0.8,,91.41,95.05,,,Visualizer
moment,61.426,0.07,36.67,1.16,1.04,,91.45,94.91,,,Visualizer
moment,61.692,0.08,36.75,1.14,0.53,,91.14,94.93,,,Visualizer
moment,61.877,0.03,36.91,1.27,0.56,,91.21,94.88,,,Visualizer
moment,62.133,0.05,37.07,1.2,0.67,,91.14,94.82,,,Visualizer
moment,62.293,0.03,37.38,1.2,0.92,,91.11,94.84,,,Visualizer
moment,62.479,0.03,37.54,1.17,0.76,,91.25,94.82,,,Visualizer
moment,62.677,0.03,37.64,1.11,0.88,,91.34,94.79,,,Visualizer
moment,62.927,0.02,37.86,1.15,0.94,,91.28,94.78,,,Visualizer
moment,63.127,0.02,37.84,1.31,0.92,,91.31,94.78,,,Visualizer
moment,63.326,0.05,38.14,1.22,0.82,,91.11,94.74,,,Visualizer
moment,63.528,0.05,38.22,1.15,0.81,,91.11,94.69,,,Visualizer
moment,63.727,0.03,38.49,1.16,0.84,,91.04,94.68,,,Visualizer
moment,63.926,0.02,38.55,1.14,0.81,,90.98,94.69,,,Visualizer
moment,64.182,0.02,38.73,1.29,0.9,,90.84,94.6,,,Visualizer
moment,64.376,0.01,38.96,1.17,0.81,,90.75,94.6,,,Visualizer
moment,64.58,0.01,39.11,1.12,0.71,,90.51,94.54,,,Visualizer
moment,64.778,0.01,39.11,1.24,0.61,,90.35,94.59,,,Visualizer
moment,64.977,0.01,39.33,1.17,0.77,,90.02,94.66,,,Visualizer
moment,65.176,0.0,39.34,1.17,0.71,,89.68,94.48,,,Visualizer
moment,65.428,0.0,39.76,1.22,0.78,,89.19,94.48,,,Visualizer
moment,65.626,0.0,39.99,1.12,0.87,,88.66,94.5,,,Visualizer
moment,65.827,0.0,39.97,1.25,0.85,,88.17,94.48,,,Visualizer
moment,66.026,0.0,40.07,1.15,0.73,,87.81,94.44,,,Visualizer
moment,66.226,0.0,40.15,1.27,0.8,,87.48,94.47,,,Visualizer
moment,66.426,0.0,40.5,1.12,0.66,,87.05,94.52,,,Visualizer
moment,66.679,0.0,40.63,1.29,0.63,,86.4,94.39,,,Visualizer
moment,66.878,0.01,40.76,1.1,0.78,,86.14,94.45,,,Visualizer
moment,67.077,0.01,41.0,1.2,0.84,,85.53,94.39,,,Visualizer
moment,67.277,0.0,41.06,1.14,0.7,,85.11,94.42,,,Visualizer
moment,67.477,0.01,41.22,1.25,0.71,,84.85,94.39,,,Visualizer
moment,67.676,0.01,41.3,1.15,0.83,,84.78,94.3,,,Visualizer
moment,67.931,0.01,41.5,1.27,0.73,,84.43,94.16,,,Visualizer
moment,68.128,0.01,41.73,1.06,0.72,,83.97,94.14,,,Visualizer
moment,68.326,0.01,41.94,1.18,0.87,,83.43,94.04,,,Visualizer
moment,68.529,0.01,42.14,1.1,0.91,,83.23,93.93,,,Visualizer
moment,68.727,0.01,42.19,1.22,0.65,,83.36,93.86,,,Visualizer
moment,68.976,0.01,42.29,1.14,0.71,,83.39,93.72,,,Visualizer
moment,69.177,0.01,42.58,1.26,0.84,,83.27,93.57,,,Visualizer
moment,69.377,0.03,42.61,1.15,0.66,,83.59,93.51,,,Visualizer
moment,69.633,0.05,42.75,1.26,0.66,,83.94,93.42,,,Visualizer
moment,69.831,0.08,42.93,1.2,0.63,,84.36,93.25,,,Visualizer
moment,69.987,0.04,43.11,1.13,0.82,,84.68,93.13,,,Visualizer
moment,70.184,0.01,43.29,1.24,0.7,,85.14,92.96,,,Visualizer
moment,70.377,0.06,43.49,1.19,0.87,,85.59,92.84,,,Visualizer
