information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.63,1.02,0.0,4.55,0.0,,96.59,89.2,,,Visualizer
moment,4.826,0.98,0.0,4.5,0.0,,96.52,89.74,,,Visualizer
moment,5.02,1.0,0.0,4.5,0.0,,96.38,90.29,,,Visualizer
moment,5.263,1.07,0.0,4.53,0.0,,96.0,90.74,,,Visualizer
moment,5.464,1.1,0.0,4.53,0.0,,95.76,91.17,,,Visualizer
moment,5.654,1.11,0.0,4.5,0.0,,95.38,91.49,,,Visualizer
moment,5.849,1.08,0.0,4.52,0.0,,95.11,91.78,,,Visualizer
moment,6.117,1.14,0.0,4.47,0.0,,94.9,92.03,,,Visualizer
moment,6.287,1.2,0.0,4.51,0.0,,94.69,92.21,,,Visualizer
moment,6.482,1.28,0.0,4.45,0.0,,94.45,92.45,,,Visualizer
moment,6.774,1.3,0.0,4.48,0.0,,94.32,92.59,,,Visualizer
moment,6.92,1.32,0.0,4.45,0.0,,94.11,92.72,,,Visualizer
moment,7.144,1.39,0.0,4.47,0.0,,94.15,92.82,,,Visualizer
moment,7.312,1.49,0.0,4.46,0.0,,94.04,92.82,,,Visualizer
moment,7.554,1.57,0.0,4.46,0.0,,93.91,92.87,,,Visualizer
moment,7.759,1.71,0.0,4.46,0.0,,93.84,93.01,,,Visualizer
moment,7.947,1.77,0.0,4.41,0.0,,93.77,93.0,,,Visualizer
moment,8.14,1.88,0.0,4.39,0.0,,93.77,92.95,,,Visualizer
moment,8.389,2.02,0.24,4.42,0.06,,93.77,93.04,,,Visualizer
moment,8.647,2.22,0.44,4.42,0.11,,93.8,93.17,,,Visualizer
moment,8.835,2.53,0.62,4.44,0.15,,93.6,93.07,,,Visualizer
moment,9.031,2.94,1.15,4.39,0.29,,93.74,93.03,,,Visualizer
moment,9.221,3.45,1.18,4.34,0.29,,93.7,93.11,,,Visualizer
moment,9.421,4.14,1.35,4.31,0.34,,93.54,93.13,,,Visualizer
moment,9.653,5.0,1.5,4.23,0.37,,93.36,93.12,,,Visualizer
moment,9.846,6.02,1.75,4.13,0.44,,93.3,93.16,,,Visualizer
moment,10.041,7.08,2.41,3.97,0.6,,93.06,93.21,,,Visualizer
moment,10.236,8.14,2.41,3.77,0.6,,93.2,93.18,,,Visualizer
moment,10.479,8.94,2.9,3.34,0.72,,92.86,93.14,,,Visualizer
moment,10.68,8.96,3.49,2.94,0.87,,92.59,93.07,,,Visualizer
moment,10.87,9.04,3.7,2.57,0.92,,92.42,93.13,,,Visualizer
moment,11.067,9.09,3.68,2.26,0.92,,92.35,93.18,,,Visualizer
moment,11.33,9.08,4.59,1.99,1.14,,92.05,93.16,,,Visualizer
moment,11.517,8.96,4.99,1.94,1.24,,91.81,93.1,,,Visualizer
moment,11.708,9.02,5.33,1.84,1.33,,91.71,93.05,,,Visualizer
moment,11.901,9.09,5.73,1.72,1.43,,91.41,93.06,,,Visualizer
moment,12.137,8.97,6.34,1.7,1.58,,91.34,93.04,,,Visualizer
moment,12.332,9.03,6.98,1.69,1.68,,91.14,93.02,,,Visualizer
moment,12.528,9.02,7.14,1.69,1.72,,91.21,93.0,,,Visualizer
moment,12.771,9.0,8.08,1.7,1.88,,91.08,92.98,,,Visualizer
moment,12.978,9.02,8.4,1.7,1.94,,90.98,93.01,,,Visualizer
moment,13.161,9.02,8.91,1.7,1.93,,91.14,92.96,,,Visualizer
moment,13.376,9.02,9.34,1.71,2.0,,91.08,92.88,,,Visualizer
moment,13.62,9.0,10.48,1.76,2.23,,91.05,92.85,,,Visualizer
moment,13.797,8.96,10.66,1.84,2.28,,91.14,92.79,,,Visualizer
moment,13.996,8.95,11.78,1.91,2.38,,91.11,92.74,,,Visualizer
moment,14.185,8.94,11.93,1.98,2.37,,91.05,92.75,,,Visualizer
moment,14.429,8.92,12.99,2.06,2.55,,91.08,92.73,,,Visualizer
moment,14.636,8.91,13.31,2.11,2.59,,91.14,92.72,,,Visualizer
moment,14.819,8.88,14.07,2.2,2.63,,91.25,92.68,,,Visualizer
moment,15.062,8.86,15.44,2.3,2.93,,91.38,92.6,,,Visualizer
moment,15.287,8.85,16.37,2.41,2.95,,91.48,92.64,,,Visualizer
moment,15.453,8.85,16.62,2.48,3.0,,91.45,92.61,,,Visualizer
moment,15.66,8.74,17.51,2.55,3.12,,91.58,92.57,,,Visualizer
moment,15.896,8.44,19.06,2.65,3.32,,91.41,92.5,,,Visualizer
moment,16.09,8.22,19.5,2.77,3.39,,91.38,92.51,,,Visualizer
moment,16.286,7.98,20.16,2.86,3.44,,91.18,92.51,,,Visualizer
moment,16.476,7.68,21.22,2.97,3.55,,91.14,92.45,,,Visualizer
moment,16.719,7.49,22.34,3.11,3.6,,91.01,92.38,,,Visualizer
moment,16.927,7.31,23.72,3.21,3.81,,91.01,92.38,,,Visualizer
moment,17.109,7.07,24.14,3.35,3.86,,90.91,92.36,,,Visualizer
moment,17.353,6.9,25.49,3.47,4.02,,90.98,92.33,,,Visualizer
moment,17.561,6.78,26.31,3.58,4.04,,91.01,92.26,,,Visualizer
moment,17.743,6.66,27.66,3.72,4.23,,91.18,92.26,,,Visualizer
moment,17.987,6.57,28.51,3.82,4.2,,91.48,92.18,,,Visualizer
moment,18.196,6.45,29.4,3.91,4.35,,91.51,92.14,,,Visualizer
moment,18.377,6.3,30.43,4.03,4.41,,91.65,92.11,,,Visualizer
moment,18.588,6.21,31.38,4.1,4.5,,91.98,92.06,,,Visualizer
moment,18.836,6.09,32.78,4.22,4.46,,92.02,92.07,,,Visualizer
moment,19.011,6.04,33.86,4.3,4.64,,92.08,92.06,,,Visualizer
moment,19.217,5.93,34.9,4.35,4.74,,92.18,92.04,,,Visualizer
moment,19.4,5.79,35.78,4.46,4.77,,92.25,92.0,,,Visualizer
moment,19.645,5.73,36.86,4.51,4.82,,92.25,91.98,,,Visualizer
moment,19.867,5.62,37.89,4.57,4.8,,92.32,91.96,,,Visualizer
moment,20.035,5.52,39.3,4.66,4.93,,92.32,91.94,,,Visualizer
moment,20.258,5.45,40.52,4.7,5.07,,92.35,91.94,,,Visualizer
moment,20.491,5.37,41.33,4.78,5.01,,92.49,92.0,,,Visualizer
moment,20.669,5.34,42.49,4.83,5.14,,92.69,91.99,,,Visualizer
moment,20.865,5.29,43.51,4.87,5.02,,92.62,91.96,,,Visualizer
moment,21.058,5.24,44.56,4.94,5.08,,92.62,91.93,,,Visualizer
moment,21.303,5.2,45.91,4.98,5.2,,92.69,91.99,,,Visualizer
moment,21.502,5.16,47.18,5.01,5.3,,92.66,91.96,,,Visualizer
moment,21.692,5.07,48.09,5.08,5.21,,92.89,92.01,,,Visualizer
moment,21.935,5.07,49.24,5.08,5.28,,92.86,92.01,,,Visualizer
moment,22.137,5.03,50.08,5.14,5.28,,92.79,91.96,,,Visualizer
moment,22.327,5.0,51.15,5.18,5.26,,92.82,91.97,,,Visualizer
moment,22.536,4.97,52.24,5.18,5.31,,92.79,92.01,,,Visualizer
moment,22.765,4.94,53.88,5.23,5.47,,92.76,91.98,,,Visualizer
moment,22.961,4.93,54.94,5.23,5.52,,92.82,92.02,,,Visualizer
moment,23.174,4.92,56.44,5.23,5.53,,92.89,92.02,,,Visualizer
moment,23.349,4.87,57.39,5.27,5.47,,92.76,92.03,,,Visualizer
moment,23.594,4.84,58.59,5.25,5.57,,92.89,92.07,,,Visualizer
moment,23.788,4.79,59.52,5.3,5.51,,92.82,92.06,,,Visualizer
moment,23.984,4.8,61.17,5.31,5.53,,92.82,92.01,,,Visualizer
moment,24.227,4.79,62.33,5.32,5.6,,92.76,92.05,,,Visualizer
moment,24.441,4.71,63.84,5.26,5.61,,92.82,92.06,,,Visualizer
moment,24.618,4.62,64.33,5.24,5.58,,92.93,92.04,,,Visualizer
moment,24.833,4.51,65.3,5.2,5.58,,92.96,92.05,,,Visualizer
moment,25.081,4.41,66.87,5.17,5.56,,92.79,92.02,,,Visualizer
moment,25.252,4.31,67.87,5.08,5.57,,92.82,92.07,,,Visualizer
