information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.236,1.05,4.4,0.0,0.0,,92.16,94.68,,,Visualizer
moment,14.445,1.04,4.5,0.0,0.1,,92.23,94.59,,,Visualizer
moment,14.74,1.04,4.5,0.0,0.1,,92.39,94.56,,,Visualizer
moment,14.985,1.03,4.5,0.0,0.1,,92.29,94.58,,,Visualizer
moment,15.191,1.03,4.5,0.0,0.1,,92.33,94.54,,,Visualizer
moment,15.487,1.02,4.5,0.0,0.0,,92.39,94.54,,,Visualizer
moment,15.688,1.02,4.5,0.0,0.0,,92.36,94.57,,,Visualizer
moment,15.986,1.01,4.6,0.0,0.1,,92.43,94.49,,,Visualizer
moment,16.186,1.01,4.6,0.0,0.1,,92.46,94.46,,,Visualizer
moment,16.487,1.0,4.6,0.0,0.1,,92.59,94.47,,,Visualizer
moment,16.689,1.0,4.6,0.0,0.1,,92.59,94.46,,,Visualizer
moment,16.985,1.0,4.8,0.0,0.2,,92.63,94.45,,,Visualizer
moment,17.196,0.99,4.7,0.0,0.1,,92.59,94.35,,,Visualizer
moment,17.539,0.99,4.7,0.0,0.1,,92.63,94.31,,,Visualizer
moment,17.735,0.99,4.8,0.0,0.1,,92.66,94.36,,,Visualizer
moment,17.94,0.98,4.8,0.0,0.0,,92.76,94.33,,,Visualizer
moment,18.239,0.98,4.8,0.0,0.1,,92.83,94.37,,,Visualizer
moment,18.435,0.97,4.8,0.0,0.1,,92.7,94.37,,,Visualizer
moment,18.748,0.98,4.8,0.0,0.0,,92.86,94.36,,,Visualizer
moment,18.936,0.97,4.8,0.0,0.0,,92.73,94.33,,,Visualizer
moment,19.24,0.97,4.8,0.0,0.0,,92.73,94.24,,,Visualizer
moment,19.435,0.96,4.9,0.0,0.1,,92.83,94.21,,,Visualizer
moment,19.736,0.96,4.9,0.0,0.1,,92.86,94.27,,,Visualizer
moment,19.936,0.96,4.9,0.0,0.1,,92.8,94.21,,,Visualizer
moment,20.236,0.95,4.9,0.0,0.1,,92.89,94.2,,,Visualizer
moment,20.436,0.95,4.9,0.0,0.0,,92.8,94.19,,,Visualizer
moment,20.749,0.95,4.9,0.0,0.0,,92.83,94.17,,,Visualizer
moment,20.935,0.95,4.9,0.0,0.0,,93.0,94.2,,,Visualizer
moment,21.242,0.95,4.9,0.0,0.0,,92.76,94.13,,,Visualizer
moment,21.485,0.94,4.9,0.0,0.0,,92.93,94.14,,,Visualizer
moment,21.69,0.94,5.0,0.0,0.1,,92.96,94.08,,,Visualizer
moment,21.985,0.94,5.0,0.0,0.1,,92.96,94.12,,,Visualizer
moment,22.202,0.94,5.0,0.0,0.1,,92.93,94.07,,,Visualizer
moment,22.485,0.93,5.0,0.0,0.1,,93.03,94.07,,,Visualizer
moment,22.686,0.93,5.0,0.0,0.0,,92.89,94.1,,,Visualizer
moment,22.99,0.93,5.0,0.0,0.0,,92.96,94.05,,,Visualizer
moment,23.186,0.93,5.0,0.0,0.0,,93.03,94.08,,,Visualizer
moment,23.495,0.92,5.0,0.0,0.0,,92.93,94.04,,,Visualizer
moment,23.687,0.92,5.0,0.0,0.0,,92.93,94.0,,,Visualizer
moment,23.94,0.92,5.0,0.0,0.0,,92.96,93.96,,,Visualizer
moment,24.248,0.92,5.0,0.0,0.0,,93.1,93.9,,,Visualizer
moment,24.436,0.91,5.1,0.0,0.1,,93.03,93.94,,,Visualizer
moment,24.742,0.91,5.1,0.0,0.1,,92.96,93.93,,,Visualizer
moment,24.935,0.91,5.1,0.0,0.1,,92.89,93.88,,,Visualizer
moment,25.25,0.91,5.1,0.0,0.1,,92.89,93.81,,,Visualizer
moment,25.435,0.9,5.1,0.0,0.0,,92.83,93.87,,,Visualizer
moment,25.741,0.9,5.1,0.0,0.0,,92.89,93.84,,,Visualizer
moment,25.936,0.9,5.1,0.0,0.0,,92.86,93.83,,,Visualizer
moment,26.245,0.9,5.1,0.0,0.0,,92.86,93.85,,,Visualizer
moment,26.443,0.9,5.1,0.0,0.0,,92.8,93.78,,,Visualizer
moment,26.74,0.9,5.1,0.0,0.0,,92.93,93.77,,,Visualizer
moment,26.948,0.9,5.1,0.0,0.0,,92.8,93.8,,,Visualizer
moment,27.239,0.89,5.1,0.0,0.0,,92.86,93.77,,,Visualizer
moment,27.435,0.89,5.1,0.0,0.0,,93.0,93.77,,,Visualizer
moment,27.787,0.89,5.1,0.0,0.0,,92.96,93.71,,,Visualizer
moment,27.987,0.89,5.1,0.0,0.0,,92.8,93.71,,,Visualizer
moment,28.187,0.89,5.1,0.0,0.0,,92.89,93.68,,,Visualizer
moment,28.485,0.89,5.1,0.0,0.0,,92.83,93.68,,,Visualizer
moment,28.712,0.89,5.2,0.0,0.1,,92.93,93.64,,,Visualizer
moment,28.987,0.89,5.2,0.0,0.1,,92.73,93.62,,,Visualizer
moment,29.185,0.88,5.2,0.0,0.1,,92.89,93.66,,,Visualizer
moment,29.498,0.88,5.2,0.0,0.1,,92.73,93.61,,,Visualizer
moment,29.686,0.88,5.2,0.0,0.0,,92.7,93.59,,,Visualizer
moment,29.99,0.88,5.2,0.0,0.0,,92.7,93.55,,,Visualizer
moment,30.185,0.88,5.2,0.0,0.0,,92.83,93.54,,,Visualizer
moment,30.438,0.87,5.2,0.0,0.0,,92.8,93.58,,,Visualizer
moment,30.742,0.87,5.2,0.0,0.0,,92.66,93.48,,,Visualizer
moment,31.041,0.88,5.2,0.0,0.0,,92.7,93.47,,,Visualizer
moment,31.235,0.87,5.2,0.0,0.0,,92.63,93.51,,,Visualizer
moment,31.441,0.87,5.2,0.0,0.0,,92.59,93.47,,,Visualizer
moment,31.739,0.87,5.2,0.0,0.0,,92.59,93.48,,,Visualizer
moment,31.942,0.87,5.2,0.0,0.0,,92.63,93.42,,,Visualizer
moment,32.241,0.87,5.2,0.0,0.0,,92.53,93.34,,,Visualizer
moment,32.437,0.86,5.2,0.0,0.0,,92.53,93.4,,,Visualizer
moment,32.735,0.86,5.2,0.0,0.0,,92.63,93.41,,,Visualizer
moment,32.949,0.86,5.2,0.0,0.0,,92.66,93.35,,,Visualizer
moment,33.236,0.86,5.2,0.0,0.0,,92.56,93.39,,,Visualizer
moment,33.435,0.85,5.2,0.0,0.0,,92.5,93.38,,,Visualizer
moment,33.748,0.85,5.2,0.0,0.0,,92.53,93.29,,,Visualizer
moment,33.945,0.86,5.2,0.0,0.0,,92.53,93.32,,,Visualizer
moment,34.19,0.85,5.2,0.0,0.0,,92.5,93.27,,,Visualizer
moment,34.492,0.85,5.2,0.0,0.0,,92.56,93.25,,,Visualizer
moment,34.686,0.85,5.2,0.0,0.0,,92.53,93.27,,,Visualizer
moment,35.003,0.85,5.4,0.0,0.2,,92.53,93.24,,,Visualizer
moment,35.186,0.85,5.3,0.0,0.1,,92.46,93.24,,,Visualizer
moment,35.489,0.84,5.3,0.0,0.1,,92.56,93.21,,,Visualizer
moment,35.685,0.85,5.3,0.0,0.1,,92.39,93.18,,,Visualizer
moment,35.999,0.85,5.3,0.0,0.1,,92.56,93.19,,,Visualizer
moment,36.186,0.85,5.3,0.0,0.0,,92.5,93.17,,,Visualizer
moment,36.493,0.84,5.3,0.0,0.0,,92.5,93.08,,,Visualizer
moment,36.743,0.84,5.3,0.0,0.0,,92.33,93.14,,,Visualizer
moment,36.936,0.88,5.3,0.13,0.0,,92.33,93.16,,,Visualizer
moment,37.244,0.96,5.3,0.12,0.0,,92.33,93.14,,,Visualizer
moment,37.436,0.98,5.3,0.22,0.0,,92.26,93.09,,,Visualizer
moment,37.743,1.09,5.3,0.31,0.0,,91.99,92.96,,,Visualizer
moment,37.937,1.16,5.3,0.43,0.0,,91.73,92.97,,,Visualizer
moment,38.238,1.28,5.3,0.54,0.0,,91.2,93.02,,,Visualizer
moment,38.436,1.39,5.3,0.64,0.0,,90.7,93.03,,,Visualizer
moment,38.746,1.55,5.3,0.73,0.0,,90.01,93.04,,,Visualizer
moment,38.936,1.72,5.3,0.86,0.0,,89.48,92.97,,,Visualizer
moment,39.244,1.92,5.3,0.98,0.0,,88.96,92.93,,,Visualizer
moment,39.436,2.11,5.4,1.12,0.1,,88.4,92.91,,,Visualizer
moment,39.74,2.38,5.4,1.21,0.1,,87.82,92.94,,,Visualizer
moment,39.937,2.65,5.3,1.34,0.0,,87.2,92.91,,,Visualizer
moment,40.237,2.97,5.4,1.48,0.1,,86.84,92.89,,,Visualizer
moment,40.436,3.36,5.4,1.63,0.0,,86.55,92.94,,,Visualizer
moment,40.688,3.81,5.6,1.74,0.2,,86.32,92.85,,,Visualizer
moment,41.004,4.18,5.9,1.89,0.6,,86.36,92.75,,,Visualizer
moment,41.186,4.6,6.1,2.02,0.71,,86.61,92.75,,,Visualizer
moment,41.491,4.86,6.8,2.16,1.41,,87.16,92.64,,,Visualizer
moment,41.685,5.03,7.1,2.3,1.51,,87.55,92.54,,,Visualizer
moment,41.987,5.33,7.7,2.43,1.81,,88.27,92.5,,,Visualizer
moment,42.188,5.69,8.2,2.6,2.12,,89.32,92.37,,,Visualizer
moment,42.489,6.08,9.2,2.73,2.62,,90.2,92.24,,,Visualizer
moment,42.685,6.61,9.9,2.88,2.82,,91.39,92.17,,,Visualizer
moment,42.985,7.29,10.9,3.04,3.23,,92.66,92.05,,,Visualizer
moment,43.236,7.35,12.0,3.13,3.53,,93.7,91.99,,,Visualizer
moment,43.459,6.93,13.2,3.21,3.73,,94.62,92.01,,,Visualizer
moment,43.766,7.04,13.9,3.27,3.73,,94.99,92.08,,,Visualizer
moment,43.936,7.13,14.7,3.35,3.83,,94.45,92.12,,,Visualizer
moment,44.237,7.28,15.9,3.4,3.93,,93.3,92.24,,,Visualizer
moment,44.435,7.05,16.3,3.45,3.93,,91.89,92.46,,,Visualizer
moment,44.736,6.66,17.9,3.41,4.03,,90.6,92.61,,,Visualizer
moment,44.935,6.43,18.7,3.43,4.03,,89.81,92.73,,,Visualizer
moment,45.236,6.45,19.8,3.42,3.93,,89.68,92.87,,,Visualizer
moment,45.438,6.57,20.7,3.4,4.03,,89.55,92.81,,,Visualizer
moment,45.737,6.66,21.8,3.43,3.93,,89.75,92.74,,,Visualizer
moment,45.937,6.92,22.6,3.48,3.93,,90.27,92.72,,,Visualizer
moment,46.241,7.12,23.9,3.55,4.13,,90.77,92.53,,,Visualizer
moment,46.436,7.28,24.8,3.57,4.13,,91.36,92.42,,,Visualizer
moment,46.738,7.35,25.9,3.61,4.13,,91.7,92.35,,,Visualizer
moment,46.991,7.44,26.7,3.63,4.13,,91.96,92.24,,,Visualizer
moment,47.186,7.35,27.6,3.61,4.13,,92.06,92.25,,,Visualizer
moment,47.486,7.16,28.9,3.6,4.13,,91.99,92.31,,,Visualizer
moment,47.687,7.06,29.6,3.57,4.13,,91.83,92.29,,,Visualizer
moment,47.987,6.89,30.8,3.55,4.13,,91.86,92.37,,,Visualizer
moment,48.186,6.75,31.6,3.55,4.03,,91.73,92.39,,,Visualizer
moment,48.487,6.62,32.8,3.5,3.93,,91.73,92.4,,,Visualizer
moment,48.689,6.48,33.6,3.49,4.03,,91.56,92.37,,,Visualizer
moment,48.987,6.45,34.7,3.48,3.93,,91.43,92.46,,,Visualizer
moment,49.188,6.37,35.7,3.43,4.13,,91.46,92.48,,,Visualizer
moment,49.535,6.43,36.6,3.48,3.83,,91.43,92.38,,,Visualizer
moment,49.736,6.53,37.8,3.47,3.83,,91.36,92.42,,,Visualizer
moment,49.936,6.48,38.7,3.43,4.03,,91.36,92.46,,,Visualizer
moment,50.242,6.43,39.8,3.43,3.93,,91.36,92.42,,,Visualizer
moment,50.437,6.56,40.4,3.44,3.83,,91.26,92.42,,,Visualizer
moment,50.636,6.66,41.2,3.43,3.83,,91.3,92.38,,,Visualizer
moment,50.938,6.76,42.4,3.45,3.73,,91.16,92.33,,,Visualizer
moment,51.135,6.86,43.3,3.51,4.03,,91.23,92.3,,,Visualizer
moment,51.439,6.91,44.4,3.5,4.03,,91.2,92.35,,,Visualizer
moment,51.635,6.91,45.2,3.51,4.03,,91.13,92.34,,,Visualizer
moment,51.955,6.92,46.8,3.53,4.13,,91.23,92.33,,,Visualizer
moment,52.241,6.9,47.6,3.5,4.03,,91.16,92.3,,,Visualizer
moment,52.441,6.87,48.5,3.49,4.13,,91.03,92.26,,,Visualizer
moment,52.635,6.91,49.1,3.51,3.93,,91.0,92.26,,,Visualizer
moment,52.941,6.96,50.7,3.49,3.93,,91.03,92.23,,,Visualizer
moment,53.135,6.91,51.1,3.5,3.93,,91.1,92.21,,,Visualizer
moment,53.385,7.0,51.8,3.53,3.93,,90.9,92.23,,,Visualizer
moment,53.696,6.99,53.4,3.5,4.03,,90.93,92.22,,,Visualizer
moment,53.885,6.93,54.0,3.49,4.03,,90.93,92.19,,,Visualizer
moment,54.191,7.02,55.3,3.51,3.93,,90.9,92.17,,,Visualizer
moment,54.387,7.03,55.8,3.48,4.03,,90.87,92.1,,,Visualizer
moment,54.687,6.91,56.9,3.49,3.93,,90.8,92.09,,,Visualizer
moment,54.885,6.97,57.7,3.51,3.73,,90.67,92.11,,,Visualizer
moment,55.197,6.78,58.9,3.49,3.83,,90.7,92.04,,,Visualizer
moment,55.385,6.69,59.6,3.53,3.83,,90.5,92.01,,,Visualizer
moment,55.688,6.68,60.7,3.51,3.83,,90.67,91.97,,,Visualizer
moment,55.936,6.5,61.5,3.45,3.83,,90.57,91.95,,,Visualizer
moment,56.135,6.53,62.7,3.49,3.83,,90.5,91.89,,,Visualizer
moment,56.437,6.64,63.7,3.46,3.73,,90.37,91.93,,,Visualizer
moment,56.635,6.55,64.4,3.51,3.73,,90.44,91.88,,,Visualizer
moment,56.942,6.62,65.5,3.48,3.63,,90.54,91.86,,,Visualizer
moment,57.135,6.64,66.3,3.5,3.63,,90.47,91.82,,,Visualizer
moment,57.44,6.73,67.4,3.46,3.73,,90.54,91.75,,,Visualizer
moment,57.635,6.76,68.2,3.42,3.83,,90.5,91.78,,,Visualizer
moment,57.952,6.8,69.2,3.44,3.73,,90.5,91.71,,,Visualizer
moment,58.137,6.87,70.0,3.5,3.73,,90.54,91.73,,,Visualizer
moment,58.459,6.96,71.1,3.5,3.73,,90.5,91.77,,,Visualizer
moment,58.635,6.86,71.8,3.53,3.63,,90.5,91.7,,,Visualizer
moment,58.939,6.84,72.9,3.54,3.73,,90.47,91.67,,,Visualizer
moment,59.135,6.87,73.7,3.51,3.73,,90.63,91.68,,,Visualizer
moment,59.441,6.87,74.9,3.53,3.83,,90.67,91.66,,,Visualizer
moment,59.635,6.84,75.5,3.52,3.73,,90.6,91.62,,,Visualizer
moment,59.89,6.72,76.3,3.51,3.73,,90.6,91.64,,,Visualizer
moment,60.186,6.66,77.4,3.51,3.73,,90.54,91.59,,,Visualizer
moment,60.385,6.67,78.0,3.49,3.53,,90.57,91.56,,,Visualizer
moment,60.686,6.68,79.2,3.51,3.73,,90.54,91.55,,,Visualizer
moment,60.886,6.76,79.5,3.47,3.53,,90.54,91.6,,,Visualizer
moment,61.188,6.77,80.9,3.52,3.53,,90.57,91.56,,,Visualizer
moment,61.391,6.9,81.7,3.48,3.73,,90.57,91.55,,,Visualizer
moment,61.686,6.92,82.7,3.53,3.53,,90.7,91.58,,,Visualizer
moment,61.885,7.02,83.5,3.52,3.63,,90.63,91.56,,,Visualizer
moment,62.186,6.94,84.6,3.54,3.73,,90.8,91.58,,,Visualizer
moment,62.453,6.92,85.6,3.51,3.53,,90.77,91.48,,,Visualizer
moment,62.635,6.9,86.4,3.5,3.73,,90.87,91.42,,,Visualizer
moment,62.938,6.95,87.5,3.52,3.63,,90.87,91.47,,,Visualizer
moment,63.135,6.93,88.2,3.49,3.63,,90.8,91.41,,,Visualizer
moment,63.443,6.94,89.3,3.53,3.73,,90.8,91.42,,,Visualizer
moment,63.691,7.02,90.0,3.5,3.63,,90.73,91.47,,,Visualizer
moment,63.885,7.03,90.7,3.49,3.63,,90.83,91.41,,,Visualizer
moment,64.187,7.13,91.8,3.52,3.63,,90.73,91.45,,,Visualizer
moment,64.386,7.13,92.5,3.51,3.63,,90.8,91.43,,,Visualizer
moment,64.686,7.14,93.6,3.48,3.63,,90.7,91.42,,,Visualizer
moment,64.885,7.18,94.4,3.47,3.73,,90.8,91.42,,,Visualizer
moment,65.186,7.38,95.5,3.5,3.73,,90.73,91.42,,,Visualizer
moment,65.385,7.41,96.1,3.56,3.63,,90.8,91.43,,,Visualizer
moment,65.686,7.47,97.2,3.54,3.63,,90.8,91.46,,,Visualizer
moment,65.885,7.32,98.1,3.57,3.73,,90.83,91.43,,,Visualizer
moment,66.239,7.37,98.8,3.5,3.73,,90.93,91.42,,,Visualizer
moment,66.437,7.24,100.2,3.47,3.63,,91.0,91.46,,,Visualizer
moment,66.635,7.34,100.9,3.46,3.73,,90.83,91.33,,,Visualizer
moment,66.942,7.48,102.3,3.51,3.53,,90.9,91.4,,,Visualizer
moment,67.148,7.59,102.7,3.51,3.53,,90.77,91.45,,,Visualizer
moment,67.436,7.48,103.8,3.55,3.63,,90.83,91.4,,,Visualizer
moment,67.635,7.43,104.5,3.53,3.63,,90.87,91.37,,,Visualizer
moment,67.94,7.38,105.9,3.51,3.63,,90.73,91.36,,,Visualizer
moment,68.149,7.46,106.3,3.56,3.63,,90.83,91.33,,,Visualizer
moment,68.437,7.45,107.4,3.51,3.63,,90.83,91.38,,,Visualizer
moment,68.635,7.21,108.2,3.5,3.73,,90.73,91.38,,,Visualizer
moment,68.885,7.33,108.9,3.52,3.63,,90.73,91.33,,,Visualizer
moment,69.186,7.46,110.0,3.49,3.73,,90.7,91.3,,,Visualizer
moment,69.386,7.31,110.3,3.47,3.53,,90.77,91.3,,,Visualizer
moment,69.686,7.39,111.8,3.47,3.63,,90.87,91.29,,,Visualizer
moment,69.885,7.38,112.5,3.53,3.63,,90.87,91.31,,,Visualizer
moment,70.137,7.5,113.6,3.52,3.63,,90.87,91.29,,,Visualizer
moment,70.436,7.43,114.6,3.5,3.43,,90.87,91.29,,,Visualizer
moment,70.641,7.38,115.3,3.5,3.53,,90.93,91.29,,,Visualizer
moment,70.935,7.42,116.5,3.48,3.73,,90.9,91.23,,,Visualizer
moment,71.136,7.36,117.0,3.48,3.43,,90.9,91.3,,,Visualizer
moment,71.438,7.42,118.1,3.46,3.53,,90.87,91.28,,,Visualizer
moment,71.637,7.25,118.9,3.5,3.63,,90.8,91.25,,,Visualizer
moment,71.943,7.3,120.0,3.47,3.53,,90.8,91.25,,,Visualizer
moment,72.136,7.3,120.7,3.5,3.73,,90.8,91.3,,,Visualizer
moment,72.445,7.34,122.1,3.48,3.63,,90.77,91.31,,,Visualizer
moment,72.685,7.42,122.5,3.52,3.63,,90.8,91.29,,,Visualizer
moment,72.886,7.37,123.0,3.49,3.43,,90.83,91.3,,,Visualizer
moment,73.185,7.43,124.1,3.52,3.43,,90.8,91.26,,,Visualizer
moment,73.386,7.56,124.9,3.5,3.53,,90.77,91.24,,,Visualizer
moment,73.686,7.59,125.9,3.54,3.43,,90.93,91.18,,,Visualizer
moment,73.886,7.52,126.7,3.5,3.73,,90.93,91.19,,,Visualizer
moment,74.188,7.34,127.6,3.48,3.53,,90.9,91.16,,,Visualizer
moment,74.39,7.52,128.5,3.54,3.63,,90.93,91.22,,,Visualizer
moment,74.688,7.64,129.5,3.5,3.63,,90.93,91.27,,,Visualizer
moment,74.886,7.64,130.2,3.52,3.53,,90.96,91.16,,,Visualizer
moment,75.145,7.68,130.9,3.5,3.53,,91.06,91.23,,,Visualizer
moment,75.436,7.68,132.3,3.54,3.63,,90.87,91.26,,,Visualizer
moment,75.636,7.68,133.1,3.51,3.63,,91.03,91.25,,,Visualizer
