information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.241,8.29,6.7,0.68,0.67,,87.46,93.49,,,Visualizer
moment,16.511,8.25,7.0,0.72,0.86,,87.49,93.51,,,Visualizer
moment,16.736,8.25,7.1,0.71,0.57,,87.33,93.49,,,Visualizer
moment,17.008,8.23,7.3,0.7,0.67,,87.36,93.43,,,Visualizer
moment,17.321,8.16,7.4,0.74,0.67,,87.23,93.42,,,Visualizer
moment,17.504,8.17,7.7,0.73,0.67,,87.29,93.41,,,Visualizer
moment,17.772,8.12,7.8,0.73,0.67,,87.16,93.39,,,Visualizer
moment,18.089,8.1,8.1,0.74,0.76,,87.23,93.41,,,Visualizer
moment,18.266,8.04,8.2,0.77,0.67,,87.2,93.34,,,Visualizer
moment,18.492,8.09,8.5,0.76,0.76,,87.2,93.43,,,Visualizer
moment,18.851,7.98,8.7,0.79,0.86,,87.1,93.42,,,Visualizer
moment,18.987,8.0,9.0,0.76,0.86,,87.0,93.34,,,Visualizer
moment,19.257,7.9,9.0,0.78,0.67,,87.2,93.42,,,Visualizer
moment,19.482,7.93,9.2,0.8,0.86,,87.23,93.4,,,Visualizer
moment,19.757,7.91,9.6,0.79,0.86,,87.16,93.29,,,Visualizer
moment,20.021,7.82,9.9,0.82,0.86,,87.23,93.28,,,Visualizer
moment,20.247,7.88,9.9,0.81,0.76,,87.26,93.32,,,Visualizer
moment,20.562,7.77,10.0,0.83,0.86,,87.29,93.3,,,Visualizer
moment,20.741,7.73,10.5,0.84,0.86,,87.33,93.37,,,Visualizer
moment,21.012,7.76,10.6,0.82,0.86,,87.39,93.24,,,Visualizer
moment,21.236,7.65,10.8,0.81,0.86,,87.39,93.23,,,Visualizer
moment,21.507,7.56,11.1,0.83,0.86,,87.49,93.22,,,Visualizer
moment,21.731,7.59,11.4,0.85,1.05,,87.43,93.21,,,Visualizer
moment,22.002,7.6,11.5,0.84,0.86,,87.49,93.17,,,Visualizer
moment,22.272,7.43,11.9,0.88,1.15,,87.55,93.2,,,Visualizer
moment,22.497,7.51,12.1,0.87,1.05,,87.69,93.14,,,Visualizer
moment,22.767,7.47,12.3,0.88,1.05,,87.79,93.15,,,Visualizer
moment,22.992,7.44,12.6,0.91,1.05,,87.82,93.11,,,Visualizer
moment,23.262,7.36,12.9,0.92,0.96,,87.98,93.06,,,Visualizer
moment,23.487,7.34,13.1,0.91,0.96,,88.05,92.99,,,Visualizer
moment,23.757,7.3,13.3,0.91,1.05,,88.08,93.02,,,Visualizer
moment,23.982,7.29,13.6,0.96,0.96,,88.11,93.0,,,Visualizer
moment,24.254,7.25,13.8,0.98,1.05,,88.21,92.9,,,Visualizer
moment,24.522,7.25,14.1,0.95,1.05,,88.28,92.91,,,Visualizer
moment,24.747,7.17,14.5,0.98,1.05,,88.47,92.8,,,Visualizer
moment,25.029,7.22,14.6,0.97,0.96,,88.28,92.81,,,Visualizer
moment,25.247,7.11,15.0,0.98,1.15,,88.47,92.74,,,Visualizer
moment,25.556,7.07,15.3,1.01,1.15,,88.57,92.69,,,Visualizer
moment,25.737,7.08,15.6,1.01,1.05,,88.57,92.72,,,Visualizer
moment,26.097,7.01,15.7,1.01,1.15,,88.64,92.7,,,Visualizer
moment,26.231,7.04,16.2,0.98,1.15,,88.7,92.64,,,Visualizer
moment,26.504,6.96,16.3,1.04,1.15,,88.84,92.58,,,Visualizer
moment,26.73,6.93,16.6,1.02,1.05,,88.8,92.61,,,Visualizer
moment,26.997,6.9,16.8,1.03,1.15,,88.87,92.63,,,Visualizer
moment,27.268,6.88,16.9,1.04,1.05,,89.07,92.53,,,Visualizer
moment,27.582,6.81,17.2,1.05,0.96,,88.9,92.48,,,Visualizer
moment,27.766,6.84,17.8,1.03,1.15,,89.0,92.5,,,Visualizer
moment,27.993,6.76,17.9,1.09,1.05,,89.0,92.45,,,Visualizer
moment,28.347,6.78,18.1,1.07,0.96,,89.04,92.32,,,Visualizer
moment,28.492,6.72,18.7,1.05,1.34,,89.13,92.35,,,Visualizer
moment,28.752,6.69,18.8,1.07,1.15,,89.1,92.35,,,Visualizer
moment,29.067,6.65,19.1,1.09,1.15,,89.27,92.27,,,Visualizer
moment,29.247,6.63,19.5,1.07,1.34,,89.13,92.22,,,Visualizer
moment,29.518,6.62,19.6,1.04,1.05,,89.27,92.19,,,Visualizer
moment,29.741,6.54,20.0,1.05,1.24,,89.27,92.11,,,Visualizer
moment,30.039,6.57,20.3,1.05,1.15,,89.23,92.11,,,Visualizer
moment,30.237,6.53,20.8,1.08,1.24,,89.27,92.08,,,Visualizer
moment,30.51,6.45,20.8,1.06,1.24,,89.13,92.05,,,Visualizer
moment,30.733,6.4,21.3,1.1,1.24,,89.23,92.04,,,Visualizer
moment,31.022,6.45,21.5,1.07,1.34,,89.33,91.92,,,Visualizer
moment,31.226,6.38,21.5,1.05,1.15,,89.23,91.88,,,Visualizer
moment,31.497,6.36,22.0,1.05,1.15,,89.23,91.87,,,Visualizer
moment,31.777,6.34,22.4,1.08,1.05,,89.13,91.86,,,Visualizer
moment,31.992,6.28,22.7,1.08,1.15,,89.2,91.87,,,Visualizer
moment,32.262,6.29,22.9,1.05,1.24,,89.2,91.79,,,Visualizer
moment,32.489,6.19,23.2,1.08,1.24,,89.27,91.82,,,Visualizer
moment,32.757,6.16,23.5,1.08,1.15,,89.4,91.78,,,Visualizer
moment,32.981,6.19,23.8,1.04,1.15,,89.43,91.65,,,Visualizer
moment,33.251,6.08,24.0,1.1,1.05,,89.46,91.64,,,Visualizer
moment,33.476,6.08,24.4,1.09,1.15,,89.36,91.62,,,Visualizer
moment,33.748,6.07,24.6,1.06,1.24,,89.46,91.55,,,Visualizer
moment,34.062,6.06,24.8,1.05,1.15,,89.5,91.53,,,Visualizer
