information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.025,5.51,17.66,3.4,3.9,,81.03,86.05,,,Visualizer
moment,11.25,5.46,18.0,3.47,3.94,,80.26,85.94,,,Visualizer
moment,11.475,5.51,19.21,3.45,4.11,,79.49,85.86,,,Visualizer
moment,11.655,5.44,19.95,3.5,4.01,,78.73,85.82,,,Visualizer
moment,11.88,5.42,20.71,3.57,4.12,,78.09,85.73,,,Visualizer
moment,12.063,5.45,21.91,3.63,4.23,,77.55,85.53,,,Visualizer
moment,12.285,5.46,22.76,3.67,4.19,,76.88,85.29,,,Visualizer
moment,12.555,5.42,23.57,3.72,4.42,,76.68,85.15,,,Visualizer
moment,12.69,5.45,24.53,3.74,4.38,,76.3,84.99,,,Visualizer
moment,13.004,5.41,25.68,3.79,4.44,,76.11,84.72,,,Visualizer
moment,13.185,5.42,26.95,3.75,4.53,,75.85,84.5,,,Visualizer
moment,13.32,5.38,27.82,3.82,4.6,,75.82,84.24,,,Visualizer
moment,13.544,5.39,28.25,3.78,4.57,,75.76,83.99,,,Visualizer
moment,13.814,5.36,29.46,3.79,4.48,,75.82,83.74,,,Visualizer
moment,13.949,5.31,30.31,3.89,4.61,,75.63,83.5,,,Visualizer
moment,14.219,5.42,31.17,3.85,4.57,,75.66,83.37,,,Visualizer
moment,14.354,5.32,32.42,3.89,4.51,,75.41,83.16,,,Visualizer
moment,14.625,5.34,33.34,3.88,4.68,,75.41,82.98,,,Visualizer
moment,14.805,5.31,34.15,3.95,4.56,,75.21,82.78,,,Visualizer
moment,15.03,5.3,35.49,3.93,4.68,,75.12,82.61,,,Visualizer
moment,15.255,5.29,36.32,3.96,4.69,,74.93,82.49,,,Visualizer
moment,15.435,5.3,37.09,3.88,4.49,,74.89,82.38,,,Visualizer
moment,15.615,5.24,37.99,3.94,4.56,,74.86,82.17,,,Visualizer
moment,15.839,5.25,38.83,4.02,4.58,,74.67,81.99,,,Visualizer
moment,16.064,5.3,40.08,4.02,4.49,,74.51,81.84,,,Visualizer
moment,16.244,5.22,40.9,4.03,4.52,,74.48,81.71,,,Visualizer
