information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,3.63,21.9,2.37,2.17,,89.97,89.88,,,Visualizer
moment,12.734,3.87,22.1,2.48,2.17,,90.0,89.97,,,Visualizer
moment,12.961,4.14,22.6,2.53,2.27,,90.07,89.99,,,Visualizer
moment,13.184,4.41,23.4,2.57,2.47,,90.0,89.97,,,Visualizer
moment,13.364,4.72,23.6,2.59,2.37,,90.04,89.92,,,Visualizer
moment,13.589,4.95,24.1,2.65,2.37,,90.14,89.94,,,Visualizer
moment,13.768,5.29,24.6,2.65,2.47,,90.17,89.96,,,Visualizer
moment,13.994,5.53,25.2,2.59,2.56,,90.2,89.97,,,Visualizer
moment,14.219,5.8,26.0,2.52,2.56,,90.2,89.98,,,Visualizer
moment,14.398,6.15,26.5,2.5,2.56,,90.37,89.93,,,Visualizer
moment,14.624,6.49,27.0,2.5,2.56,,90.4,89.97,,,Visualizer
moment,14.849,6.75,27.6,2.51,2.66,,90.53,90.0,,,Visualizer
moment,15.038,7.01,28.2,2.5,2.76,,90.6,89.96,,,Visualizer
moment,15.279,7.26,29.0,2.45,2.66,,90.46,90.01,,,Visualizer
